﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256145;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1906; MNC 1969";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256147;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1908; MNC 1975";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256157;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1917; MNC 2010";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256212;"Trésor de Boscoreale : coupe";;"35 / 40  (2e quart Ie s. ap. J.-C.)";"Bj 1970; MNC 1961";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256213;"Trésor de Boscoreale : phiale";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1971; MNC 2002";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256238;"Trésor de Boscoreale : coquille";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1996; MNC 2007";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256260;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2014; MNC 2042";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256262;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2016; MNC 2044";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
cl010256264;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2018; MNC 2038";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Italie / Lieu de découverte : Boscoreale";"non exposé";
