ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031048;"Génie dans un médaillon, à tête laurée, jouant de la lyre";"BARRIAS Félix Joseph";;"RF 15033, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031050;"Enfant nu, assis, sur un chapiteau tenant une tablette et un compas";"BARRIAS Félix Joseph";;"RF 15035, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031053;"Enfant tenant un compas, et entouré d'instruments d'astronomie";"BARRIAS Félix Joseph";;"RF 15038, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031054;"Enfant nu, tenant une sphère et un compas";"BARRIAS Félix Joseph";;"RF 15039, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031055;"Enfant examinant un alambic sur un four";"BARRIAS Félix Joseph";;"RF 15040, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031056;"Enfant nu, tenant un fil qui va s'enrouler sur une roue";"BARRIAS Félix Joseph";;"RF 15041, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031057;"Enfant nu, actionnant la vis d'une presse";"BARRIAS Félix Joseph";;"RF 15042, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031058;"Enfant vêtu d'une courte tunique, tenant un registre et une bourse";"BARRIAS Félix Joseph";;"RF 15043, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031059;"Enfant mi-nu, tenant une pioche, près d'une ruche et d'un cep de vigne";"BARRIAS Félix Joseph";;"RF 15044, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031060;"Enfant nu, assis dans une barque, une rame aux mains";"BARRIAS Félix Joseph";;"RF 15045, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031061;"Amours volant, jouant, ou blottis dans des roseaux";"BARRIAS Félix Joseph";;"RF 15046, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031064;"Frise d'enfants, filant ou exécutant des travaux de vannerie";"BARRIAS Félix Joseph";;"RF 15048, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031065;"Frise d'enfants accomplissant les travaux de la moisson";"BARRIAS Félix Joseph";;"RF 15049, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031066;"Frise d'enfants se reposant ou chassant les papillons";"BARRIAS Félix Joseph";;"RF 15050, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031067;"Frise d'enfants se livrant aux travaux de jardinage";"BARRIAS Félix Joseph";;"RF 15051, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031068;"Une femme tenant une quenouille, une autre une marotte de fou et un masque";"BARRIAS Félix Joseph";;"RF 15052, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031069;"Allégories des Mois de mars et avril";"BARRIAS Félix Joseph";;"RF 15053, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031070;"Allégories des Mois de mai et de juin";"BARRIAS Félix Joseph";;"RF 15054, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031071;"Allégories des Mois de juillet et d'aout";"BARRIAS Félix Joseph";;"RF 15055, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031072;"Allégories des Mois de septembre et d'octobre";"BARRIAS Félix Joseph";;"RF 15056, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031073;"Allégories des Mois de novembre et de décembre";"BARRIAS Félix Joseph";;"RF 15057, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031074;"Frise d'enfants au bord de l'eau : allégorie de l'Eau";"BARRIAS Félix Joseph";;"RF 15058, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031076;"Frise d'enfants : allégorie de la Terre";"BARRIAS Félix Joseph";;"RF 15060, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031077;"Frise d'enfants ; allégorie de l'air";"BARRIAS Félix Joseph";;"RF 15061, Recto; vol.23, p.476";"Département des Arts graphiques"
