ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257544;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1696; MNB 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010253072;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1717; Br 1701; MNC 1244; MNC 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010258233;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4323; MND 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010258236;"couvercle de miroir";;"vers -300";"Br 4348; MND 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010257549;"couvercle de miroir";;;"Br 1704.1; MNC 1376.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257668;"couvercle de miroir";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 1833; Cp 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010289761;"couvercle de miroir";;;"Br 1843.1; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010289759;"couvercle de miroir";;;"Br 1842.1; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010289751;"couvercle de miroir";;;"Br 1836.1; Cp 7127";"Département des Antiquités grecques, étrusques et romaines"
cl010258179;miroir;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 4215.1; Br 4215.2; MND 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010289727;"couvercle de miroir";;;"Br 1712.2; MNC 1818.b";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010383086;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 953.2; N 2440.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382248;"couvercle de pyxis";"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.2; Cp 826";"Département des Antiquités grecques, étrusques et romaines"
cl010289753;"couvercle de miroir";;;"Br 1837.1; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289720;"couvercle de miroir";;;"Br 1705.2.?; MNC 1410.a.?";"Département des Antiquités grecques, étrusques et romaines"
cl010379544;"couvercle de pyxis";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257670;miroir;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1835; Cp 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010289719;"couvercle de miroir";;;"Br 1705.1; MNC 1410.b";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276129;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2144; MR 890; N 692";"Département des Antiquités grecques, étrusques et romaines"
cl010043212;"manche ; support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21264; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010257672;"applique de miroir";;"-375 / -325  (2e quart IVe s. av. J.-C. ; fin ; 3e quart IVe s. av. J.-C. ; début)";"Br 1840; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258213;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4286; MND 1974";"Département des Antiquités grecques, étrusques et romaines"
