ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036961;"Histoire d'Oedipe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 30; vol.28, p.129";"Département des Arts graphiques"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl020123282;"Le Sphinx attendant Oedipe";"BLANC Joseph Paul";;"RF 15243, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020115203;"Oedipe et le Sphinx";"MOREAU Gustave";;"RF 2131, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020141342;"Oedipe et le Sphinx";"Chapu, Henri";;"RF 23215, 60; vol.24, p.444";"Département des Arts graphiques"
cl020036960;"Oedipe tué par le feu du ciel";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 29; vol.28, p.129";"Département des Arts graphiques"
cl010059986;"Oedipe explique l'énigme du sphinx";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 218";"Département des Peintures"
cl010061815;"Oedipe et Antigone";"Krafft, Johann Peter ; Autriche";1809;"RF 1985 17";"Département des Peintures"
cl010056290;"Oedipe et Antigone";"Thévenin, Charles ; France";1798;"INV 8146; MR 2525";"Département des Peintures"
cl010095113;"Oedipe et Phorbas";"Lecomte, Félix ; France";1771;"RF 4009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020601144;"Oedipe vainqueur du Sphinx";"ROMANET Antoine Louis";1773;"L 203 LR/101 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020535737;"Oedipe explique l'énigme du sphinx";"SALMON Louis Adolphe";;"6008 C/ Recto";"Département des Arts graphiques"
cl020220577;"La mort de Jocaste";"Janinet, Sophie";;"RF 24334, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020143919;"Croquis caricatural de Mounet-Sully dans 'Oedipe-Roi', de profil à gauche";"CAPPIELLO Leonetto";;"RF 37427, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020043305;"Vagabond s'adressant à un groupe assis désignant une direction";"Benouville, Léon";;"RF 34586, Recto; vol.27, p.459";"Département des Arts graphiques"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl010057207;"Paysage ; Oedipe détaché par un berger de l'arbre auquel il avait été exposé";"Bidauld, Jean Joseph Xavier ; France ; Guillon-Lethière, Guillaume";1793;"INV 2582; MR 1197";"Département des Peintures"
cl010099733;"Pendule : Oedipe et Antigone devant la tombe de Laius";"Thomire, Pierre Philippe";"vers 1820";"OA 7806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092947;"Oedipe enfant ramené à la vie par le berger Phorbas";"France ; Chaudet, Antoine Denis";1799;"RF 384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052817;"Le Berger Phorbas présente Oedipe enfant à la reine de Corinthe";"France ; Meynier, Charles";"1800 / 1900  (XIXe siècle)";"INV 6618; L 3480";"Département des Peintures"
cl010296221;vase;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6254; MG 5521.?";"Département des Antiquités grecques, étrusques et romaines"
cl020031094;"Jeune garçon posant sa main sur la tête d'une jeune fille";"BARRIAS Félix Joseph";;"RF 15077, Recto; vol.23, p.478";"Département des Arts graphiques"
cl010274850;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNC 660; L 201";"Département des Antiquités grecques, étrusques et romaines"
cl010092564;"Oedipe enfant rappelé à la vie par le berger Phorbas qui l'a détaché de l'arbre";"Cartellier, Pierre ; France ; Chaudet, Antoine Denis ; Dupaty, Louis Marie Charles Henry";"1810 / 1818  (XIXe siècle)";"N 15538";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl020532764;"PL 368 B : Louvre : Galerie du 16 ème au 19 ème siècles ; statues modernes : le Berger Phorbas et Oedipe ; Persée et Andromède ; Mercure et hébé";"NORMAND Louis Marie";;"10025 C/ Recto; 7837";"Département des Arts graphiques"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl020215130;"Annotations manuscrites";"Chapu, Henri";;"RF 5468, 3; vol.21, p.52";"Département des Arts graphiques"
