ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011367;"perle sphérique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15273";"Département des Antiquités égyptiennes"
cl010021664;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1325";"Département des Antiquités égyptiennes"
cl010036077;"perle sphérique";;"284 / 395  (Bas Empire)";"E 23695";"Département des Antiquités égyptiennes"
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010052121;"perle sphérique";;"-500 / -300  (Basse Époque)";"AF 13390";"Département des Antiquités égyptiennes"
cl010024210;"perle sphérique";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 8426; E 5018 ?; N 4713 ?";"Département des Antiquités égyptiennes"
cl010033571;"perle sphérique";;"-1963 / -1650  (XIIe dynastie ; XIIIe dynastie)";"AF 13044";"Département des Antiquités égyptiennes"
cl010034809;"perle sphérique";;;"E 16000";"Département des Antiquités égyptiennes"
cl010036061;"perle sphérique";;"284 / 395  (Bas Empire)";"E 23699";"Département des Antiquités égyptiennes"
cl010052124;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"AF 13405";"Département des Antiquités égyptiennes"
cl010073360;"flacon sphérique";;"641 / 999  (début époque islamique)";"AF 1116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051946;"perle sphérique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33105";"Département des Antiquités égyptiennes"
cl010024839;"collier ; perle sphérique ; perle sphérique côtelée";;;"AF 2511";"Département des Antiquités égyptiennes"
cl010019342;"perle sphérique";;"-1550 / -1525  (Amosis)";"E 10945";"Département des Antiquités égyptiennes"
cl010021182;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 932 2";"Département des Antiquités égyptiennes"
cl010021184;"flacon sphérique";;"-30 / 395  (époque romaine)";"AF 1106";"Département des Antiquités égyptiennes"
cl010038808;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 A";"Département des Antiquités égyptiennes"
cl010038809;"perle sphérique";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4713 B";"Département des Antiquités égyptiennes"
cl010052123;"perle sphérique";;"-500 / -300  (Basse Époque)";"E 30496";"Département des Antiquités égyptiennes"
cl010037116;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"E 32270";"Département des Antiquités égyptiennes"
cl010075566;"perle sphérique";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075567;"perle sphérique";;;"E 24791";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010005373;"perle sphérique ; bracelet";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26074";"Département des Antiquités égyptiennes"
cl010037895;"collier ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"AF 2316";"Département des Antiquités égyptiennes"
cl010010595;"bague ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 21103; MG 3604";"Département des Antiquités égyptiennes"
cl010029152;"bracelet ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"N 1961; LP 323 ?";"Département des Antiquités égyptiennes"
cl010215506;"flacon sphérique ; balsamaire";;"-30 / 395  (époque romaine)";"AF 932 9; X 5191";"Département des Antiquités égyptiennes"
cl010010064;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"AF 12851";"Département des Antiquités égyptiennes"
cl010372357;"perle sphérique aplatie";;;"AF 2553";"Département des Antiquités égyptiennes"
cl010005550;"collier ; perle sphérique";;"-2195 / -2033  (Première Période intermédiaire)";"E 25216";"Département des Antiquités égyptiennes"
cl010033570;"perles ; perle sphérique";;"-30 / 395 (?)  (époque romaine [?])";"E 33105; AF 1454 ?";"Département des Antiquités égyptiennes"
cl010023923;"perle sphérique côtelée";;;"AF 8261; E 11173 ?";"Département des Antiquités égyptiennes"
cl010010577;"collier ; perle sphérique";;;"E 22928; Curtis n°429";"Département des Antiquités égyptiennes"
cl010373561;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373562;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13367";"Département des Antiquités égyptiennes"
cl010116501;"Montre sphérique";"De La Garde, Jacques";1551;"OA 7019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006133;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"E 22965; Curtis n°466";"Département des Antiquités égyptiennes"
cl010023659;"perle sphérique aplatie";;;"AF 8251";"Département des Antiquités égyptiennes"
cl010372363;"perle sphérique aplatie";;;"E 1763; E 1765 ?; Clot bey C 21 F n°456";"Département des Antiquités égyptiennes"
