ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104866;"Montre ronde : conversation galante";"Fol, père et fils";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104841;"Montre décorée d'une conversation galante";"Baillon, Jean-Baptiste";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 8344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108055;"Scène pastorale : berger en conversation avec une lavandière";"WTTENBROECK Moysesz van";;"INV 23169, Recto; NIII 8670; MA 8187; Hollandais H 944; vol.9, p.437";"Département des Arts graphiques"
cl010063185;"Conversation dans un parc.";"Auguste, Jules Robert ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1948 40";"Département des Peintures"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl010062141;"Conversation galante à l'entrée d'une auberge";"Meer, Jan van der ; Pays-Bas";1653;"INV 1452; MR 820";"Département des Peintures"
cl010275187;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 744; M 64; N 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010059570;"Conversation galante, dit aussi Deux figures dans un paysage, ou La Conversation sous l'arbre";"Lancret, Nicolas ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1076";"Département des Peintures"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl020230400;"Groupe de jeunes femmes et hommes en conversation, dans un paysage";"MUCHA Alphonse";;"RF 41221, Recto; vol.31, p.23";"Département des Arts graphiques"
cl010250638;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 518; ED 134; N 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010270360;cratère;"peintre du thyrse noir";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 511; ED 112; N 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010270373;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 523; ED 130; N 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010275148;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 745; M 22; N 3463";"Département des Antiquités grecques, étrusques et romaines"
cl020145895;"Groupes de femmes en conversation devant des maisons à terrasses";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina)";;"RF 39028, Recto; vol.30, p.183";"Département des Arts graphiques"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010264736;péliké;"peintre de Florence";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11019; Cp FR 308";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010059609;"Conversation galante dans un parc, dit aussi La Pomme d'amour";"Pater, Jean-Baptiste ; France";"vers 1720";"MI 1097";"Département des Peintures"
cl010270331;cratère;"peintre de Munich 2335";"vers -440";"LL 622; G 486; N 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010275114;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"MN 734; M 11; N 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010270363;cratère;"retorted painter";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 514; ED 110; N 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010259398;cratère;"peintre d'Athènes 1375";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 153; L 209";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010270359;cratère;"peintre de Ribbesbüttel";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 510; MR 14; N 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010274272;cratère;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 58; K 253; N 2904";"Département des Antiquités grecques, étrusques et romaines"
cl020231556;"Deux personnages en conversation, près d'une table et d'un fauteuil renversé";"NORMAND Charles Pierre Joseph";;"RF 41700, Recto; vol.31, p.120";"Département des Arts graphiques"
cl010270118;péliké;"peintre du Louvre G 238";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 227; Cp 696";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010260863;cratère;"peintre d'Adolphseck ; peintre de Hoppin";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"CA 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010275157;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 748; M 32; N 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010264599;stamnos;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10832";"Département des Antiquités grecques, étrusques et romaines"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010270041;coupe;Makron;"vers -480";"MNB 1711; G 149";"Département des Antiquités grecques, étrusques et romaines"
cl010250735;péliké;"peintre du Louvre MN 736";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 736; M 28; N 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010270375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 42; G 525; N 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010253494;péliké;"groupe de Zurich 2659";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 111; MR 22; N 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010270323;cratère;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 479; Cp 759";"Département des Antiquités grecques, étrusques et romaines"
