ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002582;"Prince victorieux recevant l'hommage des vaincus";"MOLINARI Antonio";;"INV 1867, Recto; NIII 19328; MA 12543; vol.1, p.306";"Département des Arts graphiques"
cl020104434;"La délivrance des âmes du purgatoire";"ANONYME ITALIEN XVIIè s";;"INV 14169, Recto; NIII 25545; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020203615;"Orphée combattant les Bacchantes";"MOLINARI Antonio";;"INV 16216, Recto; NIII 17817; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020203635;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16236, Recto; NIII 17838; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020203647;"Cléopâtre dissolvant des perles";"MOLINARI Antonio";;"INV 16248, Recto; NIII 17850; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020203674;"Prince victorieux recevant l'hommage des vaincus";"MOLINARI Antonio";;"INV 16272, Recto; NIII 17881; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020203684;"Le retour de la Sainte Famille à Nazareth";"MOLINARI Antonio";;"INV 16282, Recto; NIII 17891; MA 12535; vol.7, p.194";"Département des Arts graphiques"
cl020203697;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 16295, Recto; NIII 17904; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020203775;"Samson enlevant les portes de Gaza";"MOLINARI Antonio";;"INV 16373, Recto; NIII 17986; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020203778;"Saints adorant la Vierge assise avec l'Enfant Jésus";"MOLINARI Antonio";;"INV 16376, Recto; NIII 17990; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020203829;"Apôtres regardant vers le haut";"MOLINARI Antonio";;"INV 16426, Recto; NIII 18046; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203861;"Le Bon Samaritain";"MOLINARI Antonio";;"INV 16458, Recto; NIII 18079; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020203868;"Moïse changeant l'eau d'Egypte en sang";"MOLINARI Antonio";;"INV 16465, Recto; NIII 18086; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203869;"Triomphe de Bacchus";"MOLINARI Antonio";;"INV 16466, Recto; NIII 18087; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203969;"Samson secouant les colonnes du temple des Philistins";"MOLINARI Antonio";;"INV 16549, Recto; NIII 18177; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020204031;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.A, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204032;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.B, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204036;"Allégorie du Temps vainqueur de la Beauté";"MOLINARI Antonio";;"INV 16612, Recto; NIII 18249; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204090;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16666, Recto; NIII 18304; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204108;"Sainte Famille avec le petit saint Jean";"MOLINARI Antonio";;"INV 16684, Recto; NIII 18323; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204518;"La Vierge apparaissant à saint William";"MOLINARI Antonio";;"INV 17079, Recto; NIII 18807; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204532;"Néron rejetant sa femme enceinte, Poppaea Sabina";"MOLINARI Antonio";;"INV 17092, Recto; NIII 18886; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204773;"Un homme étendant la main sur un homme agenouillé devant lui";"MOLINARI Antonio";;"INV 17319, Recto; NIII 19264; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204777;"Un saint debout sur des nuages, porté par des anges";"MOLINARI Antonio";;"INV 17323, Recto; NIII 19268; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204778;"Hercule et Omphale";"MOLINARI Antonio";;"INV 17324, Recto; NIII 19269; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204779;"Scène de triomphe";"MOLINARI Antonio";;"INV 17324.2, Recto; NIII 19269; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204781;"Triomphe de Bacchus";"MOLINARI Antonio";;"INV 17326, Recto; NIII 19271; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204789;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17334, Recto; NIII 19285; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020204790;"Le bon Samaritain";"MOLINARI Antonio";;"INV 17335, Recto; NIII 19286; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020204791;"Isaac bénissant Jacob";"MOLINARI Antonio";;"INV 17336, Recto; NIII 19287; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204792;"La rencontre d'Eliézer et Rebecca au puits";"MOLINARI Antonio";;"INV 17337, Recto; NIII 19288; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204835;"Suzanne au bain surprise par les deux vieillards (?)";"MOLINARI Antonio";;"INV 17375, Recto; NIII 19327; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204836;"La Fuite en Egypte";"MOLINARI Antonio";;"INV 17376, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204838;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17378, Recto; NIII 19331; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204840;"La fermeté de Mucius Scaevola";"MOLINARI Antonio";;"INV 17380, Recto; NIII 19333; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020204847;"Saint Jérôme réveillé par les trompettes du Jugement dernier";"MOLINARI Antonio";;"INV 17385, Recto; NIII 19338; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020204848;"Une femme assise";"MOLINARI Antonio";;"INV 17386, Recto; NIII 19339; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020204849;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 17387, Recto; NIII 19340; MA 12543; vol.7, p.369";"Département des Arts graphiques"
cl020204850;"Le Christ au pied de la croix";"MOLINARI Antonio";;"INV 17388, Recto; NIII 19341; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204851;"Femme nue étendue, avec d'autres figures debout";"MOLINARI Antonio";;"INV 17389, Recto; NIII 19342; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204852;"Alexandre recevant la famille de Darius (?)";"MOLINARI Antonio";;"INV 17390, Recto; NIII 19343; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020204860;"Saint Sébastien soigné par sainte Irène et ses compagnons";"MOLINARI Antonio";;"INV 17398, Recto; NIII 19351; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020204861;"Figures en adoration devant la Vierge à l'Enfant sur des nuages";"MOLINARI Antonio";;"INV 17399, Recto; NIII 19352; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020204862;"Caïn et Abel";"ANONYME ITALIEN fin XVIIè s";;"INV 17400, Recto; NIII 19353; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204863;"Mercure et Argos";"MOLINARI Antonio";;"INV 17401, Recto; NIII 19354; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204864;"Vénus et Adonis (?)";"MOLINARI Antonio";;"INV 17402, Recto; NIII 19355; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204865;"Vierge à l'Enfant avec plusieurs saints";"MOLINARI Antonio";;"INV 17403.A, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204866;"Vierge à l'Enfant, entourée de saints";"MOLINARI Antonio";;"INV 17403.B, Recto; NIII 19356; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204867;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.A, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204868;"Vierge à l'Enfant entourée de saints";"MOLINARI Antonio";;"INV 17404.B, Recto; NIII 19357; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020204869;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 17405, Recto; NIII 19358; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020205056;"Tobie rendant la vue à son père";"MOLINARI Antonio";;"INV 17582, Recto; NIII 19603; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205059;"Femme à demi nue, assise, regardant en haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17584, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205060;"Jeune fille à demi nue, debout, tenant un objet";"ANONYME ITALIEN XVIIè s";;"INV 17584.BIS, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205061;"Un ange à genoux et un enfant attaché à un abre";"MOLINARI Antonio";;"INV 17585, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205062;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17586, Recto; NIII 19618; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205096;"Vierge à l'Enfant avec sainte Anne, l'archange Saint Michel et saint Joseph";"MOLINARI Antonio";;"INV 17619, Recto; NIII 19655; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205097;"Mercure et Argos";"MOLINARI Antonio";;"INV 17620, Recto; NIII 19656; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205099;"La mort de Sénèque";"MOLINARI Antonio";;"INV 17622, Recto; NIII 19661; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205125;"Homme à terre, attaqué par une figure, en présence d'un amour";"MOLINARI Antonio";;"INV 17648, Recto; NIII 19743; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020500813;"Deux figures nues, assises, et une figure et un enfant";"MOLINARI Antonio";;"INV 16282, Verso; NIII 17891; MA 12535; vol.0";"Département des Arts graphiques"
cl020500814;"Etude de corniches";"MOLINARI Antonio";;"INV 16376, Verso; NIII 17990; MA 12536; vol.0";"Département des Arts graphiques"
cl020500815;"Le Frappement du rocher";"MOLINARI Antonio";;"INV 17376, Verso; NIII 19339; MA 12543; vol.0";"Département des Arts graphiques"
cl020500816;"Esquisse pour une Vierge à l'Enfant (?)";"MOLINARI Antonio";;"INV 17399, Verso; NIII 19352; MA 12543; vol.0";"Département des Arts graphiques"
cl020508177;"Le festin de Balthazar";"MOLINARI Antonio";;"RF 50863, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020598952;"Tête d'enfant et esquisse";"MOLINARI Antonio";;"INV 16216, Verso";"Département des Arts graphiques"
