ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327150;"Lettre administrative";;757;"N 2402";"Département des Arts de l'Islam"
cl010166081;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5423; BBVOT 1,24; ARV 24";"Département des Antiquités orientales"
cl010361212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 274; WCT53326; L.1168; MDP VI 274";"Département des Antiquités orientales"
cl010153551;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29188";"Département des Antiquités orientales"
cl010153561;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29197";"Département des Antiquités orientales"
cl010153562;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29198";"Département des Antiquités orientales"
cl010153554;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29190";"Département des Antiquités orientales"
cl010153559;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29195";"Département des Antiquités orientales"
cl010153548;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29185";"Département des Antiquités orientales"
cl010153552;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29189";"Département des Antiquités orientales"
cl010153558;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29194";"Département des Antiquités orientales"
cl010153563;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29199";"Département des Antiquités orientales"
cl010153539;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29177";"Département des Antiquités orientales"
cl010153557;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29193";"Département des Antiquités orientales"
cl010153346;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29159";"Département des Antiquités orientales"
cl010153352;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29164";"Département des Antiquités orientales"
cl010153536;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29174";"Département des Antiquités orientales"
cl010153546;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29183";"Département des Antiquités orientales"
cl010153555;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29191";"Département des Antiquités orientales"
cl010153556;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29192";"Département des Antiquités orientales"
cl010153353;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29165";"Département des Antiquités orientales"
cl010153529;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29157";"Département des Antiquités orientales"
cl010153535;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29173";"Département des Antiquités orientales"
cl010153354;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29166";"Département des Antiquités orientales"
cl010153532;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29170";"Département des Antiquités orientales"
cl010153345;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29158";"Département des Antiquités orientales"
cl010153355;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29167";"Département des Antiquités orientales"
cl010153528;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29156";"Département des Antiquités orientales"
cl010153560;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29196";"Département des Antiquités orientales"
cl010153544;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29181";"Département des Antiquités orientales"
cl010153350;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29162";"Département des Antiquités orientales"
cl010153356;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29168";"Département des Antiquités orientales"
cl010153530;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29169";"Département des Antiquités orientales"
cl010153533;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29171";"Département des Antiquités orientales"
cl010153537;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29175";"Département des Antiquités orientales"
cl010153540;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29178";"Département des Antiquités orientales"
cl010153541;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29179";"Département des Antiquités orientales"
cl010169045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8317; TCL 7,18";"Département des Antiquités orientales"
cl010153549;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29186";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010153348;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29160";"Département des Antiquités orientales"
cl010153349;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29161";"Département des Antiquités orientales"
cl010153538;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29176";"Département des Antiquités orientales"
cl010153550;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29187";"Département des Antiquités orientales"
cl010153534;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29172";"Département des Antiquités orientales"
