ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589478;"Portrait allégorique";"Le Clerc, Sébastien";;"L 83 LR/1790 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020625409;"Portrait allégorique.";INCONNU;;"109 C/ Verso";"Département des Arts graphiques"
cl010095362;"Figure allégorique";"Callamard, Charles-Antoine ; France";"vers 1812";"RF 4448; ENT 1993.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020521853;"Pièce allégorique à la gloire de Marie Antoinette";"LE MIRE Noël";;"6743 LR/ Recto; 1938bis; vol.3, p.66";"Département des Arts graphiques"
cl020521852;"Pièce allégorique à la gloire de Louis XVI";"LE MIRE Noël";;"6742 LR/ Recto; 1938; vol.3, p.66";"Département des Arts graphiques"
cl020104098;"Figure allégorique désignant le portrait d'un cardinal";"ANONYME ITALIEN XVIIè s";;"INV 13849, Recto; NIII 23883; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020537571;"Frontispice allégorique avec portrait de Louis XV";"Boullogne, Louis I de, dit Le Père";;"3438 DR/ Recto; 724; vol.1, p.19";"Département des Arts graphiques"
cl010095357;"Figure allégorique";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 4441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020598423;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1660;"L 186 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621314;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1755;"L 351 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010095506;"Scène allégorique avec des enfants";"France ; Boizot, Louis Simon";"vers 1738";"RF 4594; ENT 1996.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064931;"Tombeau allégorique de l'archevêque Tillotson (1630-1694)";"Pittoni, Giambattista ; Italie";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1971 11";"Département des Peintures"
cl010059564;"Portrait d'homme en Apollon";"Largillière, Nicolas de ; France";"vers 1715";"MI 1083";"Département des Peintures"
cl020500846;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"INV 28240.BIS, Recto; NIII 11292; MA 10384";"Département des Arts graphiques"
cl020208894;"Portrait allégorique de Louis XIV protecteur des sciences, des lettres et des arts";"Mignard, Pierre";;"INV 31054, Recto; NIII 10261; MA 9693; vol.13, p.18";"Département des Arts graphiques"
cl010089785;"Figure allégorique de la Fidélité";Italie;"vers 1650";"CH M 81";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067250;"Portrait d'un jeune homme âgé de vingt ans et tenant une lettre, 1641";"Breenbergh, Bartholomeus ; Pays-Bas";1641;"RF 2000 93";"Département des Peintures"
cl010052706;"Portrait de Jean Caulet";"Chalette, Jean ; France";1635;"RF 1949 22";"Département des Peintures"
cl020012004;"Composition allégorique avec le médaillon de Philippe d'Orléans";"Coypel, Antoine";;"INV 25851, Recto; NIII 13751; MA 11037; Guiffrey et Marcel G 3044; vol.10, p.388";"Département des Arts graphiques"
cl010054395;"Portrait allégorique de Marie de Medicis ou Allégorie du Bon Gouvernement et de l'Abondance";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1620 / 1625  (XVIIe siècle)";"MI 961";"Département des Peintures"
cl020001440;"Portrait en buste du poète Ganaïff, lauré, dans un cartouche";"CARDI Lodovico";;"INV 896, Recto; NIII 21832; MA 12562; Inventaire italien, t.III W 144; vol.1, p.148";"Département des Arts graphiques"
cl010054843;"Portrait de Marianne de Mahony";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 63; D 55-2-7";"Département des Peintures"
cl010064539;"Portrait de la baronne de Villequier en Diane";"Heinsius, Johann Ernst ; Allemagne";1778;"MNR 157";"Département des Peintures"
cl010067270;"Portrait de François Ier en saint Jean Baptiste";"Clouet, Jean ; France ; Couet, Polet";"1500 / 1600  (XVIe siècle)";"RF 2005 12";"Département des Peintures"
cl010065372;"Portrait d'un couple en Vénus et Pâris";"Troy, François de ; France";1691;"RF 1942 4";"Département des Peintures"
cl010054856;"Portrait de Mme de Seyne en source";"Loir, Marianne ; France";"1735 / 1770  (2e tiers du XVIIIe siècle)";"MNR 78";"Département des Peintures"
cl020207642;"Louis XIV soutenu par la Justice et une autre figure allégorique";"Le Brun, Charles";;"INV 29862, Recto; NIII 29786; MA 12647; Guiffrey et Marcel G 6387; vol.12, p.230";"Département des Arts graphiques"
cl010057756;"Portrait du sculpteur Louis-Claude Vassé (1716-1772)";"Aubry, Étienne ; France";1771;"INV 2364; MV 5875; B 384";"Département des Peintures"
cl020200450;"Vénus sur l'Eridan ou Le triomphe de Galatée";"ANONYME ITALIEN XVIè s";;"INV 10458, Recto; NIII 7723; MA 7218; vol.5, p.123";"Département des Arts graphiques"
cl010277279;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010060900;"Portrait de Marie de Médicis (1573-1642) en reine triomphante";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1792; MR 983";"Département des Peintures"
cl010279245;"Sarcophage d'enfant";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 952";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
