﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020111592;"Feuille d'études : l'Eloquence, la Justice et une niche";"Vasari, Giorgio";;"RF 64, Verso; Inventaire italien, t.I 217; vol.19, p.6";"Département des Arts graphiques";;"Petit format";
cl020111591;"Feuille d'études de figures et d'ornement, deux bustes d'empereur";"Vasari, Giorgio";;"RF 64, Recto; Inventaire italien, t.I 217; vol.19, p.6";"Département des Arts graphiques";;"Petit format";
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : La Daurade";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : La Daurade";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010089285;"Tympan avec sainte Anne, la Vierge et l'Enfant entre saint Antoine abbé et saint Antoine de Padoue (bordure ornée de fleurs et de fruits avec au centre un macaron)";"Italie ; Buglioni, Santi";"vers 1550";"CAMP 36; OA 1930";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010089281;"Saint François d'Assise";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010089282;"Saint Roch";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 C; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010094149;"Enfants à la chèvre";"Sarazin, Jacques ; France";1640;"RF 1843 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010094912;"Fragment de pilastre : décor de deux chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3112; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094338;"Porte de la salle du Grand Consistoire au Capitole de Toulouse";"Mellot, Guiraud ; France Languedoc";"1551 / 1552  (XVIe siècle)";"RF 2208";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010094933;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094934;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl020000688;"Motifs de cuirasses, trophées, entrelacs et macarons";"BELLA Stefano della";;"INV 364.3, Recto; NIII 15998; MA 12520; Inventaire italien, t.II 47; vol.1, p.67";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 37, rapporté au recto";
cl010089358;"Élément architectural décoré de trois écussons";Italie;"1485 / 1500  (Fin du XVe siècle [?])";"CAMP 94 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010091733;"Frise décorative avec une guirlande porté par deux génies ailés, une tête de Méduse et deux masques de lion";"Mino da Fiesole ; Italie";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : basilique Saint-Pierre";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092540;"Dais provenant du tombeau de Philippe le Hardi";"France ; Jean de Marville ; Sluter, Claus";"1300 / 1400  (Fin du XIVe siècle)";"N 15012 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chartreuse";"non exposé";
cl010093012;"Fragment de tympan décoré de deux motifs semi-circulaires ornés d'un masque grotesque de la bouche duquel s'échappent des feuillages";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle; XIXe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093039;"Fragment de tailloir décoré d'un masque barbu et de deux départs de rinceaux constitués de palmettes et de pommes de pin";"France Île-de-France";"vers 1150";"RF 510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye (?)";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093101;Console;"Italie Vénétie Venise ; Italie";"1300 / 1400  (XIVe siècle [?])";"RF 563 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Venise (?)";"non exposé";
cl010093293;"Chapiteau décoré sur trois faces de motifs végétaux";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Notre-Dame-en-Vaux";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
