ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233081;"Pin et en haut, à droite, croquis stylisé du même arbre";"Redon, Odilon";;"RF 40686, Recto; vol.30, p.222";"Département des Arts graphiques"
cl010094115;"Chapiteau (du type ""a stampella"") orné d'un arbre et d'un oiseau stylisé";"Italie centrale ; Italie méridionale ; Italie";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010317845;"Fragment d'étoffe aux lions rampant de part et d'autre d'un arbre stylisé";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AOR 1941/104";"Département des Arts de l'Islam"
cl010000545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26809; AC 843; PH 2730; F 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146665;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 2189; CCO A. 945";"Département des Antiquités orientales"
cl010136713;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 11992";"Département des Antiquités orientales"
cl010107917;"Coupe à pied bas, décorée de deux animaux dressés, adossés à un arbre stylisé";;;"OA 8114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176591;"sceau cylindre";;"-2600 / -1500  (Paléo-élamite III ; Paléo-élamite)";"SB 2629; CCO S. 511; AS 111";"Département des Antiquités orientales"
cl010147597;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2284; CCO A. 704";"Département des Antiquités orientales"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010175424;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1060";"Département des Antiquités orientales"
cl010274271;cratère;"peintre des Danaïdes";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 251; ED 123; N 2463";"Département des Antiquités grecques, étrusques et romaines"
cl010041886;gargoulette;;"100 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 5119; AM 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259564;"vase ouvert";;-1100;"CA 1722.144";"Département des Antiquités grecques, étrusques et romaines"
cl010250317;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNC 668; L 161.1";"Département des Antiquités grecques, étrusques et romaines"
cl010130383;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20587";"Département des Antiquités orientales"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010383526;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 668; L 161.2";"Département des Antiquités grecques, étrusques et romaines"
cl010119356;figurine;;;"AO 22563; L.651";"Département des Antiquités orientales"
cl010144033;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19259; RS 9.213";"Département des Antiquités orientales"
cl010143318;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18542; RS 7.086";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010277326;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MNE 770; Ma 3669";"Département des Antiquités grecques, étrusques et romaines"
cl010150704;plaquette;;;"AO 26302";"Département des Antiquités orientales"
cl010150705;plaquette;;;"AO 26303";"Département des Antiquités orientales"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010180083;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6276; I 35";"Département des Antiquités orientales"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010279842;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 778; N 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010279841;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 777; N 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010180084;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6277; K 414";"Département des Antiquités orientales"
cl010147486;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22735; 138";"Département des Antiquités orientales"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010155679;"sceau cylindre";;"-1300 / -1200  (Kassite = Médio-babylonien)";"AO 31575";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010120060;"modèle ; colonne";;"-911 / -604  (Néo-assyrien)";"AO 17277";"Département des Antiquités orientales"
