ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098527;"Plaque : Vierge à l'enfant";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 4070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001424;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 1 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008275;"pendentif ; boucle d'oreille";;"0 / 99 (?)  (époque romaine [?])";"E 22839; Curtis n°340";"Département des Antiquités égyptiennes"
cl010029298;"lampe à 2 becs";;"-30 / 395  (époque romaine)";"AF 1241";"Département des Antiquités égyptiennes"
cl010042392;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"AF 5267; X 3882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044089;"lampe delphiniforme";;"284 / 641  (Bas Empire ; époque byzantine)";"E 11696; X 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044696;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28113; Guimet 47; MG 5113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010237961;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 A";"Département des Antiquités orientales"
cl010006809;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20717; MG 3218";"Département des Antiquités égyptiennes"
cl010021097;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29907";"Département des Antiquités égyptiennes"
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010029447;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"AF 12951";"Département des Antiquités égyptiennes"
cl010036287;vase;;"-30 / 395  (époque romaine)";"E 22489; MG 4990";"Département des Arts de Byzance et des Chrétientés en Orient"
