ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015143;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 42; IM 3418; S 1725";"Département des Antiquités égyptiennes"
cl010014866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 31; IM 3419; S 1713";"Département des Antiquités égyptiennes"
cl010014903;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 30; IM 3411; S 1712";"Département des Antiquités égyptiennes"
cl010015066;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 51; IM 3197; S 1819";"Département des Antiquités égyptiennes"
cl010014974;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 5234 15; AF 6830; IM 3220; S 1484";"Département des Antiquités égyptiennes"
cl010013868;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 2; S 1661";"Département des Antiquités égyptiennes"
cl010018268;"serviteur funéraire";;"-1295 / -1186  (XIXe dynastie)";"N 5234 57; IM 3820";"Département des Antiquités égyptiennes"
cl010014807;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 5; S 1369";"Département des Antiquités égyptiennes"
cl010014897;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 106";"Département des Antiquités égyptiennes"
cl010014976;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 5167 11; IM 3207; S 1501";"Département des Antiquités égyptiennes"
cl010009452;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 7; AF 6833; S 1380";"Département des Antiquités égyptiennes"
cl010015657;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 5234 72; AF 9164; IM 2913";"Département des Antiquités égyptiennes"
cl010015063;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 24; S 1663";"Département des Antiquités égyptiennes"
cl010015656;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 105";"Département des Antiquités égyptiennes"
cl010014808;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5168 4";"Département des Antiquités égyptiennes"
cl010015658;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 100";"Département des Antiquités égyptiennes"
cl010014896;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 6; AF 9165; S 1372";"Département des Antiquités égyptiennes"
cl010014002;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 2; S 1456 ?; IM 3685 ?";"Département des Antiquités égyptiennes"
cl010013867;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 60; IM 5811";"Département des Antiquités égyptiennes"
cl010014004;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 36; IM 3422; S 1719";"Département des Antiquités égyptiennes"
cl010014005;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 32; IM 3404; S 1714";"Département des Antiquités égyptiennes"
cl010014006;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 39; IM 3405; S 1722";"Département des Antiquités égyptiennes"
cl010014203;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 12";"Département des Antiquités égyptiennes"
cl010014210;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 38; IM 3409; S 1721";"Département des Antiquités égyptiennes"
cl010014212;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 19; IM 3206; S 1500";"Département des Antiquités égyptiennes"
cl010014806;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 86";"Département des Antiquités égyptiennes"
