ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010438631;"dessus-de-porte ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3727; HL MOUL 0450; (Bresc) Pan. 58";"Service de l'Histoire du Louvre"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020010517;"Cheval vu du dessus";"Bouchardon, Edme";"Vers 1748/1753";"INV 24565, Recto; NIII 15240; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020013693;"Chaumières bâties sur un pont au-dessus d'un torrent";"ANONYME FRANCAIS XVIIIè s";;"INV 34647, Recto; NIII 29746; MA 12647; vol.14, p.225";"Département des Arts graphiques"
cl010241927;"Dessus-de-porte : L'Empire français";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 B";"Département des Peintures"
cl010060295;"Dessus de niche : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl020103639;"Trois mains vues du dessus, l'une serrée sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13407, Recto; NIII 20376; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020126319;"Homme penché au-dessus d'un autre prostré sur le sol";"Boudin, Eugène";;"RF 17857.BIS, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020202357;"Femme sur des nuages, regardant deux anges au dessus d'elle";"ANONYME ITALIEN fin XVIIè s";;"INV 15174, Recto; NIII 16400; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020002598;"Homme étendu, sur une pierre, vu de dessus : le Christ mort";"TESTA Pietro";;"INV 1883, Recto; NIII 8473; MA 7953; vol.1, p.309";"Département des Arts graphiques"
cl020231572;"Femme voilée penchée au-dessus d'une femme assise sur le sol";"NORMAND Charles Pierre Joseph";;"RF 41716, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020002365;"Une main vue de dessus";"CURRADI Francesco";;"INV 1695.D, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 241; vol.1, p.276";"Département des Arts graphiques"
cl010060294;"Dessus-de-porte : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl020108565;"Tête d'enfant, vue du dessus";"Dürer, Albrecht";;"INV 18607.B, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 138; vol.8, p.23";"Département des Arts graphiques"
cl020221162;"Ciel par dessus un mur";"Chassériau, Théodore";;"RF 24785, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020563001;"Figure étendue sur le côté, bras au-dessus de la tête";"Hugues, Jean-Baptiste";;"RF 51952, 5; vol.33, p.206";"Département des Arts graphiques"
cl020105759;"Diane, Junon et Minerve sur des nuées au dessus d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21233, Recto; NIII 28565; MA 12635; Primitifs des Pays-Bas P 477; vol.9, p.89";"Département des Arts graphiques"
cl020580087;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/190 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020507014;"Porte avec des armoiries au dessus";"Isabey, Eugène";;"RF 51734, 4";"Département des Arts graphiques"
cl020203325;"Etude d'une main, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15990, Recto; NIII 17338; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl020043928;"Prométhée gisant sur un rocher, et l'aigle planant au-dessus de lui";"Redon, Odilon";;"RF 40954, 46; vol.30, p.246";"Département des Arts graphiques"
cl020203536;"Etude d'une main, vue de dessus";"CALANDRUCCI Giacinto";;"INV 16148, Recto; NIII 17503; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010061622;"Encadrement décoratif : modèle de dessus-de-porte";"Alaux, Jean ; France";1845;"INV 20811; L41.1166";"Département des Peintures"
cl010214909;"Dessus de porte d'une paire (OAP 1062)";;;"OAP 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques"
