ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146102;"Centauresse combattant un serpent";"Redon, Odilon";;"RF 40521, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020146126;"Centauresse combattant un serpent";"Redon, Odilon";;"RF 40543, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020205855;"Centaure et une centauresse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18348, Recto; NIII 34962; vol.7, p.530";"Département des Arts graphiques"
cl020562005;"Centauresse et centaure dans les nuages";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 28; vol.33, p.169";"Département des Arts graphiques"
cl020205856;"Centauresse portant sur son dos une petite fille drapée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18349, Recto; NIII 34963; vol.7, p.530";"Département des Arts graphiques"
cl020561862;"Vase ; détail d'un vase dont l'anse est une centauresse bondissant ; atlante";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 14; vol.33, p.163";"Département des Arts graphiques"
cl010258213;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4286; MND 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010278396;"Cippe d'Amemptus";;"vers 50";"Ma 488; MR 933; N 979";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1750; Bj 1777; Bj 1740; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1757; Bj 1749; Bj 1756; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1741; Bj 1758; Bj 1761; Bj 1760; Bj 1744; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1778; Bj 1742; Bj 1759; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020590323;"Médaille pour la reprise du marquisat de Saluces, en 1601 : revers, Hercule debout, tenant d'une main sa massue et de l'autre la couronne qu'il vient d'arracher à la centauresse (la Savoie)";"Le Clerc, Sébastien";;"L 84 LR/2632 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020530886;"PL 410 A : Statues antiques de l'Europe : Jupiter (3 statues) PL 410 B : Statues antiques de l'Europe : Ganymède (2 statues) PL 737 : Statues antiques de l'Europe : Centaure et Tigre ; Centauresse PL 738 : Statues antiques de l'Europe : Silène (2 statues) ; Silène couché ; Silène endormi";"LEBAS Michel-Olivier";;"10048 C/ Recto; 7860";"Département des Arts graphiques"
cl010258418;candélabre;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4759; MNE 1000";"Département des Antiquités grecques, étrusques et romaines"
