ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014464;"Femme descendant d'un bateau, entourée de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2252, Recto; Inv. français, t. XIII B 2293; vol.20, p.9";"Département des Arts graphiques"
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507315;"Personnages descendant d'une diligence";"Isabey, Eugène";;"RF 51745, 28";"Département des Arts graphiques"
cl020211749;"Diane descendant de son char";"David, Jacques-Louis";;"INV 26085.BIS, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020014465;"Personnages entourant une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2253, Recto; Inv. français, t. XIII B 2294; vol.20, p.9";"Département des Arts graphiques"
cl020200468;"Enée descendant aux enfers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Verso; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020014443;"Femme descendant d'un bateau, entourée d'un groupe de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2231, Recto; Inv. français, t. XIII B 2273; vol.20, p.8";"Département des Arts graphiques"
cl020208762;"Mercure et la Paix descendant du ciel";"MASSE Jean-Baptiste";;"INV 30925, Recto; NIII 30685; MA 12725; vol.12, p.420";"Département des Arts graphiques"
cl020000649;"Cavaliers descendant d'une montagne ; croquis de cavaliers";"BELLA Stefano della";;"INV 355.3, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 239; vol.1, p.64";"Département des Arts graphiques"
cl020623647;"Bateaux descendant le Rhône";"WEIROTTER Franz Edmund";;"L 486 LR/203 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020026228;"Enée descendant aux Enfers";"COYPEL l'un des";;"RF 12349, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020014453;"Groupe de personnages tournés vers une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2241, Recto; Inv. français, t. XIII B 2282; vol.20, p.8";"Département des Arts graphiques"
cl020230228;"Figure descendant d'une colline";"SILVESTRE l'un des";;"RF 41056, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020014442;"Femme descendant d'un bateau, acclamée par des groupes de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2230, Recto; Inv. français, t. XIII B 2272; vol.20, p.7";"Département des Arts graphiques"
cl020211329;"Charrette de roulage descendant une côte";"OZANNE Pierre";;"INV 32098, Recto; NIII 32934; MnM Bib B252; vol.13, p.170";"Département des Arts graphiques"
cl020002151;"Homme descendant une échelle ; étude de main";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1509, Recto; NIII 344; MA 340; vol.1, p.242";"Département des Arts graphiques"
cl020039497;"Deux élégantes descendant un escalier";"GREVIN Alfred";;"RF 31743, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020518940;"Jésus Christ descendant aux limbes";"Mantegna, Andrea";;"3843 LR/ Recto; 10588";"Département des Arts graphiques"
cl020543824;"Jésus-Christ descendant aux limbes";"Mantegna, Andrea";"Vers 1475-1480";"13432 LR/ Recto; 1868; vol.7, p.24";"Département des Arts graphiques"
cl020117159;"Deux hommes descendant un escalier";"CARAN D'ACHE";;"RF 8550, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020125930;"Bovidés descendant à un abreuvoir";"Boudin, Eugène";;"RF 17534, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020230284;"Route descendant vers une plaine";"SILVESTRE l'un des";;"RF 41112, Recto; vol.31, p.13";"Département des Arts graphiques"
cl020014460;"Femme descendant d'un bateau qu'on décharge et bénissant une foule";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2248, Recto; Inv. français, t. XIII B 2289; vol.20, p.9";"Département des Arts graphiques"
cl020603498;"Le St. Esprit descendant sur les Apôtres.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/134 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020035705;"Groupe de personnages drapés descendant des marches";"Delaroche, Paul";;"RF 35233, Recto; vol.28, p.49";"Département des Arts graphiques"
cl010089368;"Une jeune nymphe descendant dans l'eau";"Jacquot, Georges ; France";1824;"CC 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503359;"Paysage : chemin descendant vers une vallée";"Poussin, Nicolas";"vers 1630";"INV 32445, Verso; NIII 10030; MA 9487; Inv. français, t. XIII B 1683";"Département des Arts graphiques"
cl020038406;"Paysage avec une rivière descendant d'une cascade";"SILVESTRE l'un des";;"RF 36635, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020022630;"Figure sur un édicule ; figure descendant";"Corot, Jean-Baptiste Camille";;"RF 7252, 48; vol.21, p.380";"Département des Arts graphiques"
cl020121490;"Homme nu, vu de face, descendant une marche";"Delacroix, Eugène";;"RF 9141, 69; vol.22, p.353";"Département des Arts graphiques"
cl020229021;"Arbres et rochers descendant vers la mer";"BERTON Armand";;"RF 39127, 53; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020129761;"File de figures descendant l'escalier d'une jetée pour embarquer";"Boudin, Eugène";;"RF 20482, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020006637;"Paysage avec trois chevaux descendant un chemin pentu";"BELLA Stefano della";;"INV 9547, Recto; NIII 26911; MA 12620; Inventaire italien, t.II V 397; vol.4, p.447";"Département des Arts graphiques"
cl020102056;"Moïse descendant la montagne avec les Tables de la Loi";"ANONYME ITALIEN XVIè s";;"INV 9914, Recto; NIII 2809; MA 2681; vol.5, p.22";"Département des Arts graphiques"
cl020525600;"Chemin creux descendant vers un château (1863)";"BLERY Eugène";1849;"9545 C/ Recto; 11993";"Département des Arts graphiques"
cl020035654;"Groupe de trois femmes vêtues de longues roses descendant un escalier";"Delaroche, Paul";;"RF 35184, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020035606;"Personnages descendant un escalier en portant un cercueil";"Delaroche, Paul";;"RF 35136, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020502256;"Personnage descendant une marche : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42694, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020223225;"Figures dans une barque ; figures descendant un escalier";"Chassériau, Théodore";;"RF 26058, 2; vol.25, p.238";"Département des Arts graphiques"
cl020225366;"Rome : escalier descendant du Capitole vers le Forum";"BARBOT Prosper";1821;"RF 26684, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020212071;"La France reçoit les quatre vertus cardinales descendant du ciel";"Dulin, Pierre";;"INV 26314, Recto; NIII 30743; MA 12785; vol.11, p.45";"Département des Arts graphiques"
cl020215907;"Paysanne descendant un escalier en tenant son enfant";"Millet, Jean Francois";;"RF 5815, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020106907;"Paysage avec un homme et un femme descendant de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22150, Recto; NIII 28622; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020229017;"Rochers descendant à pic dans la mer, à Capri";"BERTON Armand";;"RF 39127, 51; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020043187;"Une mansarde d'artiste (ou homme descendant dans une mansarde)";"BRESDIN Rodolphe";"Vers 1840";"RF 34485, Recto; vol.27, p.430";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
cl020005043;"Paysage avec un homme et un cheval descendant de la montagne";"CARRACCI Ecole des";;"INV 8081, Recto; NIII 7964; MA 7470; vol.4, p.207";"Département des Arts graphiques"
cl020025548;"Terrain avec des arbres descendant en pente vers la droite";"Lépine, Stanislas";;"RF 11824, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020043282;"Homme nu, de face, descendant un escalier et esquisse d'une autre figure";"Benouville, Léon";;"RF 34567, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020109968;"Grand paysage avec un torrent descendant en cascades d'une colline";"Bril, Paul";;"INV 19824, Recto; NIII 9211; MA 8683; Flamands F 448; vol.8, p.253";"Département des Arts graphiques"
cl020204268;"Figure nue, assise, dessinant un guerrier et une figure descendant du ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16842, Recto; NIII 18501; MA 12538; vol.7, p.283";"Département des Arts graphiques"
