ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl010098253;"Noeud de flambeau";;;"OA 2805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109429;"Noeud de flambeau";;;"OA 2806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098820;"Crosse néo-romane avec noeud ancien";Anonyme;"1100 / 1900  (XIXe siècle [?] ; XIIe siècle [?])";"OA 5964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145163;"Etude de noeud";"ANONYME VENITIEN XVIè s";;"RF 38477, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020231760;"Le noeud noir";"SEURAT Georges";;"RF 41903, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020033141;"Noeud de ruban";"Degas, Edgar";1887;"RF 30015, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020503558;"Noeud en tissu";"HEBERT Ernest";;"RF 6334, Verso";"Département des Arts graphiques"
cl010112871;"Coupe plate à jambe avec noeud";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033167;"Le Noeud de cravate";"Forain, Jean-Louis";;"RF 30039, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020515728;"Noeud formant sept rosaces";"Dürer, Albrecht";;"684 LR/ Recto; 12184; vol.1, p.37";"Département des Arts graphiques"
cl010017625;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4566";"Département des Antiquités égyptiennes"
cl010053143;"Alexandre coupant le noeud gordien";"Godefroy, Jean François ; France";1767;"INV 4978; B 637";"Département des Peintures"
cl010097528;"Verre à balustre avec noeud";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010117288;"Verre à jambe et à noeud";Anonyme;"vers 1550";"OA 11991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010114080;"Grand noeud de corsage de l'impératrice Eugénie";"Kramer, François";1855;"OA 12238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; IM 2879; S 1358 ou S 1359 ?";"Département des Antiquités égyptiennes"
cl020230125;"Noeud noir et plume d'autruche blanche";"HERVIEU Louise";;"RF 40961, Recto; vol.31, p.1";"Département des Arts graphiques"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016797;"Croquis : deux têtes de femmes, noeud";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 15; vol.20, p.174";"Département des Arts graphiques"
cl010053127;"Alexandre le Grand coupant le noeud gordien";"Berthélemy, Jean-Simon ; France";1767;"INV 2527; B 1290";"Département des Peintures"
cl010105595;"Pendentif en forme de noeud de corsage";Anonyme;"1800 / 1900  (XIXe siècle)";"R 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256583;collier;;;"Bj 2348; MNE 957";"Département des Antiquités grecques, étrusques et romaines"
cl020515731;"Noeud avec un écusson en forme de coeur";"Dürer, Albrecht";;"687 LR/ Recto; 13030; vol.1, p.37";"Département des Arts graphiques"
cl010256934;collier;;;"Bj 488; ED 4795; INV 2156";"Département des Antiquités grecques, étrusques et romaines"
cl020016804;"Croquis d'un fauteuil, d'une main gauche et d'un noeud";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 22; vol.20, p.174";"Département des Arts graphiques"
cl020519166;"Entrelacs : noeud avec un écusson en forme de coeur";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4069 LR/ Recto; 9376; vol.3, p.5";"Département des Arts graphiques"
cl020556364;"Pendentif en forme de noeud. Vue de Saint Denis";"ANONYME FRANCAIS XVIIè s";1667;"24463 LR/ Recto; 5108; vol.8, p.14";"Département des Arts graphiques"
cl020561873;"Motif décoratif avec une tête sur un noeud dont les rubans forment un anneau au-dessus avec un grand noeud";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 25; vol.33, p.164";"Département des Arts graphiques"
cl020002942;"Guerrier tenant un noeud, assis, tourné à droite : 'l'Honneur'";"Vasari, Giorgio";;"INV 2193, Recto; NIII 4565; MA 4291; Inventaire italien, t.I U 204; vol.1, p.374";"Département des Arts graphiques"
cl020230361;"Tête d'homme, de face, un gros noeud au col";"ANONYME FRANCAIS XIXè s";;"RF 41184, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020564176;"Tête d'homme de trois quarts à droite, avec noeud papillon";HERMANN-PAUL;1899;"RF 52116.7, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020041142;"Homme vu en buste, de face, portant un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32666, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020553983;"Jeune homme coiffé d'une calotte ornée d'un noeud de rubans";"ANONYME LOMBARD XVè s";;"89 Ni/ Recto; 9123; vol.9, p.42";"Département des Arts graphiques"
cl010328854;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/15; OA 7457 bis 7/4; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl020144300;"Tête d'homme, de trois quarts à droite, avec noeud papillon:Sem";"CAPPIELLO Leonetto";;"RF 37738, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144612;"Croquis d'une tête d'homme, de face, avec un noeud papillon";"CAPPIELLO Leonetto";;"RF 38011, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl010331976;"Plat au bouquet rond et au noeud de rumi";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27718; UCAD 27718; L 27718";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl020037498;"'Le café Debray' : portrait d'homme en buste portant un noeud papillon";"JACOB Max";;"RF 36106, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020114869;"Homme nu, barbu, serrant le noeud d'une corde autour d'un poteau";"BELLY Léon Adolphe Auguste";;"RF 1983, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020041645;"Homme vu en buste, de face, col orné d'un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 33119, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041102;"Jeune homme vu en buste, avec faux col et noeud papillon";"STEINLEN Théophile Alexandre";;"RF 32626, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020144488;"Tête d'homme, de face, avec petit chapeau et grand noeud papillon";"CAPPIELLO Leonetto";;"RF 37889, Recto; vol.30, p.68";"Département des Arts graphiques"
