ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010034141;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 11671";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010006075;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22140; MG 4641";"Département des Antiquités égyptiennes"
cl010022793;"stèle cintrée ; stèle à un registre";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 262; E 10638";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010034779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11964; BN 828";"Département des Antiquités égyptiennes"
cl010051805;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 16";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010015105;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5559";"Département des Antiquités égyptiennes"
cl010017749;"Table d'offrande de Djehoutymes";;"-332 / -30  (époque ptolémaïque)";"LP 1659 ?; Mimaut n°465 ?";"Département des Antiquités égyptiennes"
cl010025547;"couvercle de sarcophage";;"-332 / -30  (époque ptolémaïque)";"D 5; N 341; LP 2645";"Département des Antiquités égyptiennes"
cl010034778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11965; BN 829";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010052073;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3344";"Département des Antiquités égyptiennes"
cl010515903;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20300; MG 4547; MG 2801; 1969-645";"Département des Antiquités égyptiennes"
