ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011644;"statue porte enseigne";;"-1279 / -1213 (?)  (Ramsès II)";"E 11099";"Département des Antiquités égyptiennes"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020576545;"Le Porte-enseigne";"CLAESZ. Allaert";;"L 32 LR/20 Recto; 8884; vol.9, p.36";"Département des Arts graphiques"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl020539125;"Un porte-enseigne";"ALTDORFER Albrecht";;"8221 LR/ Recto; 536; vol.6, p.27";"Département des Arts graphiques"
cl020573032;"Un porte-enseigne";"Beham, Hans Sebald";1526;"L 28 LR/273 Recto; 1697";"Département des Arts graphiques"
cl020573348;"Un porte-enseigne";"BINCK Jakob";;"L 31 LR/96 Recto; 16769";"Département des Arts graphiques"
cl020539117;"Le petit porte-enseigne";"ALTDORFER Albrecht";"Vers 1519/1520";"8213 LR/ Recto; 488; vol.6, p.27";"Département des Arts graphiques"
cl020564710;"Le petit porte-enseigne";"ALTDORFER Albrecht";"Vers 1519/1520";"L 23 LR/47 Recto; 4275";"Département des Arts graphiques"
cl010007040;"statue porte enseigne";;"-1213 / -1203  (Merenptah)";"E 25474";"Département des Antiquités égyptiennes"
cl020539119;"Le petit porte-enseigne";"ALTDORFER Albrecht";"Vers 1519/1520";"8215 LR/ Recto; 489; vol.6, p.27";"Département des Arts graphiques"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020518181;"Porte-enseigne ?";"Abraham de Bruyn";1572;"3088 LR/ Recto; 4904";"Département des Arts graphiques"
cl020573030;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/271 Recto; 1696";"Département des Arts graphiques"
cl020573031;"Un porte-enseigne et un tambour";"Beham, Hans Sebald";1544;"L 28 LR/272 Recto; 210";"Département des Arts graphiques"
