ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508960;"Goutte et Mélancolie";"Sergel, Johan Tobias";"vers 1796";"RF 44302, Recto";"Département des Arts graphiques"
cl010007293;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21098; MG 3599";"Département des Antiquités égyptiennes"
cl010034813;"perle en goutte";;;"E 1759; Clot bey C 21 F n°452";"Département des Antiquités égyptiennes"
cl010037044;"perle en goutte";;;"E 24598";"Département des Antiquités égyptiennes"
cl010374540;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5138";"Département des Antiquités égyptiennes"
cl010011375;"perle en goutte";;"-1390 / -1352  (Amenhotep III)";"E 22687; Curtis n°188";"Département des Antiquités égyptiennes"
cl010340357;"pendentif ; perle en goutte";;;"E 25675; L.983";"Département des Antiquités égyptiennes"
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes"
cl010375728;"perles ; perle en goutte";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 3";"Département des Antiquités égyptiennes"
cl010372093;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 3347";"Département des Antiquités égyptiennes"
cl010037036;"perle en goutte ; perle rondelle";;;"E 24587";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; IM 5277; S 1150";"Département des Antiquités égyptiennes"
cl010005690;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 C; AF 2655; IM 5276; S 1149";"Département des Antiquités égyptiennes"
cl010007075;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 A; AF 2653; IM 5275; E 581; S 1148";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010005908;"collier ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1850 ?; AF 2312 ?";"Département des Antiquités égyptiennes"
cl020616076;"La goutte et l'araignée. Fable L";"SURUGUE Pierre Louis de";1755;"L 391 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010324877;"Perle en forme de goutte";;;"MAO S. 1941";"Département des Arts de l'Islam"
cl010277077;larmier;;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1045; Ma 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl010008024;"collier à pendentif ; perle fusiforme ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"AF 2314";"Département des Antiquités égyptiennes"
cl020231664;"Vieil homme assis, en proie à la goutte";"NORMAND Charles Pierre Joseph";;"RF 41807, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020616077;"La goutte et l'araignée. Fable L. 2e planche";"CHEDEL Pierre Quentin";1755;"L 391 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010250507;larmier;;;"MNC 1648.13; Ma 4753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010276554;architrave;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2064; Ma 2720";"Département des Antiquités grecques, étrusques et romaines"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl010276690;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010276691;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl010441430;scorie;;;"CN 14396; 51427";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010073426;"flacon ; vase";;"400 / 599  (époque byzantine)";"AF 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441002;perle;;;"CN 15616; 17351";"Service de l'Histoire du Louvre"
cl010333568;"Fragment de carreau de revêtement : frise à décor épigraphié";;"vers 1215";"AD 8376; UCAD 8376; D 8376";"Département des Arts de l'Islam"
cl010437983;"perle, fragment";;;"CN 2182; 5160";"Service de l'Histoire du Louvre"
cl010199818;"pendeloque ; amulette";;;"N 169; N 169";"Département des Antiquités orientales"
cl010375648;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 13";"Département des Antiquités égyptiennes"
cl010441017;perle;;;"CN 17844; 17826";"Service de l'Histoire du Louvre"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
cl010348219;"aryballe ; alabastre";;;"2695; MA 2 R 164.36; MTC 7772.3";"Département des Antiquités grecques, étrusques et romaines"
cl010199728;pendeloque;;;"R 4; R 4";"Département des Antiquités orientales"
cl010199153;"amulette ; perle";;;"C 426; C 426";"Département des Antiquités orientales"
cl010196018;pendentif;;;"TG 5726";"Département des Antiquités orientales"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl010120851;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27856; MSK.74.28";"Département des Antiquités orientales"
cl010223623;perle;;;"CC 0998; OP 998";"Service de l'Histoire du Louvre"
cl010028650;"boucle d'oreille";;"100 / 200  (époque romaine)";"E 15059";"Département des Antiquités égyptiennes"
cl010178638;"jeton de comptabilité";;;"SB 4957";"Département des Antiquités orientales"
cl010375516;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15255";"Département des Antiquités égyptiennes"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010359004;"bijou ; anneau ; bague";;"-1400 / -1000  (Bronze récent II [?])";"AS 4103; 57772";"Département des Antiquités orientales"
cl010352627;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";8;"Département des Antiquités grecques, étrusques et romaines"
cl010481493;"objet indéterminé";;;"CN 6865; 12367";"Service de l'Histoire du Louvre"
cl020511325;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2508, Recto; Inventaire Autographes C 2508";"Département des Arts graphiques"
cl020509297;"(23 octobre 1875), (Paris), à Henriet";"Daubigny, Charles-François";1875;"A 362, Recto; Inventaire Autographes C 362";"Département des Arts graphiques"
cl010258048;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3109; ED 2778; INV 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010352641;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.82.826;"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
cl010352529;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"MP 537";"Département des Antiquités grecques, étrusques et romaines"
