ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233588;"Histoire de Louis XI";"MARTINI Pietro Antonio";;"RF 38587.27, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020520503;"Le salon de 1785";"MARTINI Pietro Antonio";;"5394 LR/ Recto; 3220; vol.3, p.32";"Département des Arts graphiques"
cl020520504;"Le salon de 1787";"MARTINI Pietro Antonio";;"5395 LR/ Recto; 3021; vol.3, p.32";"Département des Arts graphiques"
cl020521791;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";;"6681 LR/ Recto; 10562";"Département des Arts graphiques"
cl020521792;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";1776;"6682 LR/ Recto; 14383; vol.3, p.63";"Département des Arts graphiques"
cl020521793;"Les Précautions";"MARTINI Pietro Antonio";;"6683 LR/ Recto; 15279";"Département des Arts graphiques"
cl020521794;"Les Précautions";"MARTINI Pietro Antonio";1777;"6684 LR/ Recto; 14384; vol.3, p.63";"Département des Arts graphiques"
cl020521795;"Les Précautions";"MARTINI Pietro Antonio";1777;"6685 LR/ Recto; 11835";"Département des Arts graphiques"
cl020521812;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";1777;"6702 LR/ Recto; 14394; vol.3, p.64";"Département des Arts graphiques"
cl020521813;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";;"6703 LR/ Recto; 13394; vol.3, p.64";"Département des Arts graphiques"
cl020521824;"La petite toilette";"MARTINI Pietro Antonio";;"6714 LR/ Recto; 16005; vol.3, p.64";"Département des Arts graphiques"
cl020521825;"La petite toilette";"MARTINI Pietro Antonio";;"6715 LR/ Recto; 15843; vol.3, p.64";"Département des Arts graphiques"
cl020521826;"La petite toilette";"MARTINI Pietro Antonio";;"6716 LR/ Recto; 12804; vol.3, p.65";"Département des Arts graphiques"
cl020550156;"La dame du palais de la Reine";"MARTINI Pietro Antonio";;"19647 LR/ Recto; 15673; vol.9, p.4";"Département des Arts graphiques"
cl020550172;"La dame du palais de la reine";"MARTINI Pietro Antonio";;"19663 LR/ Recto; 1660a; vol.9, p.4";"Département des Arts graphiques"
cl020559814;"Le port du Hâvre";"MARTINI Pietro Antonio";;"27533 LR/ Recto; 13870; vol.8, p.65";"Département des Arts graphiques"
cl020578674;"L'Espoir du Français";"MARTINI Pietro Antonio";;"L 497 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578675;"Le présage de la Félicité";"MARTINI Pietro Antonio";;"L 497 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587624;"Déclaration de la Grossesse";"MARTINI Pietro Antonio";1789;"L 86 LR/2 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587625;"Les Précautions";"MARTINI Pietro Antonio";1789;"L 86 LR/3 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587635;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";1789;"L 86 LR/13 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587637;"La petite Toilette";"MARTINI Pietro Antonio";1789;"L 86 LR/15 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587664;"Déclaration de grossesse";"MARTINI Pietro Antonio";1776;"L 87 LR/15 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587665;"Les Précautions";"MARTINI Pietro Antonio";1777;"L 87 LR/16 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587678;"La petite Toilette";"MARTINI Pietro Antonio";;"L 87 LR/29 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020594727;"Silvie délivrée par Aminte";"MARTINI Pietro Antonio";1771;"L 74 LR/831 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020614125;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614126;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614127;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614187;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614188;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614191;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614192;"Sans titre";"MARTINI Pietro Antonio";1777;"L 355 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621964;"Paysage d'après Cornelis van Poelenburgh";"MARTINI Pietro Antonio";1754;"L 453 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
