ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010153944;"figurine ; plaquette";;;"AO 29551";"Département des Antiquités orientales"
cl010169707;"figurine ; plaquette";;;"AO 8999";"Département des Antiquités orientales"
cl010181955;"plaquette ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 9199";"Département des Antiquités orientales"
cl010119245;"Figurine plaquette";;"-2004 / -1595  (Isin-Larsa [?])";"AO 19004; M. 1010";"Département des Antiquités orientales"
cl010165123;"figurine ; plaquette";;;"AO 4182";"Département des Antiquités orientales"
cl010169381;"plaquette ; figurine";;;"AO 8653";"Département des Antiquités orientales"
cl010169700;"figurine ; plaquette";;;"AO 8992";"Département des Antiquités orientales"
cl010170187;"figurine ; plaquette";;;"AO 9494";"Département des Antiquités orientales"
cl010170188;"figurine ; plaquette";;;"AO 9495";"Département des Antiquités orientales"
cl010177557;"figurine ; plaquette";;"-305 / 224  (Séleucide)";"SB 3628";"Département des Antiquités orientales"
cl010181251;"figurine ; plaquette";;;"SB 8405; AS 1898";"Département des Antiquités orientales"
cl010135788;"figurine ; plaquette";;"-2004 / -1763  (Isin-Larsa)";"AO 11075";"Département des Antiquités orientales"
cl010167180;"plaquette ; figurine";;;"AO 6553";"Département des Antiquités orientales"
cl010169519;"figurine ; plaquette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8815";"Département des Antiquités orientales"
cl010170186;"figurine ; plaquette";;;"AO 9493";"Département des Antiquités orientales"
cl010135593;"figurine ; plaquette";;;"AO 10885";"Département des Antiquités orientales"
cl010142172;"figurine ; plaquette";;;"AO 17424; RS 6.413";"Département des Antiquités orientales"
cl010167462;"plaquette ; figurine";;;"AO 6780";"Département des Antiquités orientales"
cl010167669;"plaquette ; figurine";;;"AO 6985";"Département des Antiquités orientales"
cl010169703;"figurine ; plaquette";;;"AO 8995";"Département des Antiquités orientales"
cl010021283;"plaquette ; figurine";;"-664 / -332  (Basse Époque)";"N 3970; AF 203; Salt n°555";"Département des Antiquités égyptiennes"
cl010015705;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 F";"Département des Antiquités égyptiennes"
cl010015708;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 A";"Département des Antiquités égyptiennes"
cl010017231;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13253";"Département des Antiquités égyptiennes"
cl010017233;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13254";"Département des Antiquités égyptiennes"
cl010018126;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 H";"Département des Antiquités égyptiennes"
cl010119386;"plaquette ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10416; P 20";"Département des Antiquités orientales"
cl010017232;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13251";"Département des Antiquités égyptiennes"
cl010015684;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16596";"Département des Antiquités égyptiennes"
cl010015704;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 B";"Département des Antiquités égyptiennes"
cl010015706;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 E";"Département des Antiquités égyptiennes"
cl010015707;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 G";"Département des Antiquités égyptiennes"
cl010017527;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13250";"Département des Antiquités égyptiennes"
cl010038790;"figurine féminine en plaquette";;;"AF 13252";"Département des Antiquités égyptiennes"
cl010019377;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 C";"Département des Antiquités égyptiennes"
cl010360850;"figurine ; plaquette";;"-2112 / -1595  (Ur III)";"AO 15125; D.932.3.135.; T 672";"Département des Antiquités orientales"
cl010360872;"figurine ; plaquette";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 15087; D.932.3.110; T 511";"Département des Antiquités orientales"
cl010360876;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15092; D.932.3.134.p.; T 727";"Département des Antiquités orientales"
cl010360877;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15090; T. 592; D.932.3.91.p.; T 592";"Département des Antiquités orientales"
cl010360886;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15077; D.932.3.99.p.; T 842";"Département des Antiquités orientales"
cl010360887;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15091; D.932.3.101.p.; T 250";"Département des Antiquités orientales"
cl010360873;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15089; D.932.3.122.p.; T 59";"Département des Antiquités orientales"
cl010360884;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15063; D.932.3.109.p.; T 1008";"Département des Antiquités orientales"
cl010176750;"figurine ; plaque ; plaquette";;;"SB 2713; R 405";"Département des Antiquités orientales"
cl010178270;"figurine ; plaquette ; plaque";;;"SB 4369; GS 2604";"Département des Antiquités orientales"
cl010360880;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15081; D.932.3.97.p.; T 591";"Département des Antiquités orientales"
cl010360881;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15079; D.932.3.71.p.; T 438";"Département des Antiquités orientales"
cl010360882;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15067; D.932.3.96.p.; T 1049";"Département des Antiquités orientales"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl010360888;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15113; D.932.3.88.p.; T 712";"Département des Antiquités orientales"
cl010013100;"figurine ; plaquette ; sceau";;;"N 2221; Salt n°470";"Département des Antiquités égyptiennes"
cl010249818;"plaquette ; figurine ; modèle";;;"GS 472";"Département des Antiquités orientales"
cl010360870;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15088; D.932.3.124.M; T 116";"Département des Antiquités orientales"
cl010360871;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15094; D.932.3.128.p.; T 1010";"Département des Antiquités orientales"
cl010360849;"figurine ; plaquette";;"-2112 / -2004  (Ur III)";"AO 15097; D.932.3.106.; T 648";"Département des Antiquités orientales"
cl010021289;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"AF 13513; Salt n°3197";"Département des Antiquités égyptiennes"
cl010021284;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"E 33982";"Département des Antiquités égyptiennes"
cl010021285;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"E 33981";"Département des Antiquités égyptiennes"
cl010021286;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"E 33980";"Département des Antiquités égyptiennes"
cl010021287;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"E 33979";"Département des Antiquités égyptiennes"
cl010020036;"figurine de fils d'Horus ; plaquette";;"-664 / -332  (Basse Époque)";"AF 13514; Salt n°3198";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010181835;figurine;;"-305 / 224  (Séleucide)";"SB 9069; GMIS 249";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010177623;figurine;;"-333 / 324  (Hellénistique)";"SB 3698; PEZARD et POTTIER 364; M 84";"Département des Antiquités orientales"
cl010180988;figurine;;"-305 / 224  (Séleucide)";"SB 8003; X 91";"Département des Antiquités orientales"
cl010119279;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16936; L.191";"Département des Antiquités orientales"
cl010181130;figurine;;"-305 / 224  (Séleucide)";"SB 8155; X 91";"Département des Antiquités orientales"
cl010118739;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15342; T.228";"Département des Antiquités orientales"
cl010119499;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12441";"Département des Antiquités orientales"
cl010118740;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15344; T.71";"Département des Antiquités orientales"
cl010119280;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16937; L.67";"Département des Antiquités orientales"
cl010119278;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16935; L.105";"Département des Antiquités orientales"
cl010119333;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20193; L.170";"Département des Antiquités orientales"
