ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl010091803;"Amour endormi sur une peau de lion";"Antique restaurée ; Italie ; Italie";"1500 / 1800  (XVIe siècle - XVIIe siècle [?] ; XVIIe siècle - XVIIIe siècle [?])";"MR 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020616134;"L'âne vêtu de la peau du lion";"CHENU Pierre";1755;"L 392 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl010099550;"Statuette : Hercule avec une massue et la peau du lion de Némée";;;"OA 7290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123502;"Jeune femme, en buste, coiffée d'une peau de lion et portant un carquois";"Cogniet, Léon";;"RF 15447, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123459;"Etude d'après l'antique : homme coiffé d'une peau de lion, vu à mi-corps";"Cogniet, Léon";;"RF 15406, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020121608;"Griffe de lion, et tête de lion";"Delacroix, Eugène";;"RF 9144, 21; vol.22, p.354";"Département des Arts graphiques"
cl020121902;Lion;"Delacroix, Eugène";"vers 1823";"RF 9150, 16; vol.22, p.355";"Département des Arts graphiques"
cl020100172;"Hercule dormant dans la forêt, couché sur sa peau de lion, tenant sa massue";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2983, Recto; NIII 26263; MA 12613; vol.2, p.23";"Département des Arts graphiques"
cl020018211;"Lion vu de profil, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 276; Inv. français, t. XIII B 788; vol.20, p.128";"Département des Arts graphiques"
cl020124659;"Tête de lion";"ANONYME FRANCAIS XIXè s";;"RF 16476, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020018088;"Vasque ornée d'un bucrane et de deux têtes de lion vues de profil...";"Parrocel, Étienne";;"RF 3729, 176; Inv. français, t. XIII B 689; vol.20, p.128";"Département des Arts graphiques"
cl020029859;"Statue de la villa Borghèse : terme d'Omphale portant la massue d'Hercule et la peau de lion de Némée";"ANONYME ITALIEN début XIXè s";;"RF 14225, 56; vol.23, p.416";"Département des Arts graphiques"
cl020018227;"Un lion ailé vu de profil vers la gauche";"Parrocel, Étienne";;"RF 3729, 287; Inv. français, t. XIII B 799; vol.20, p.128";"Département des Arts graphiques"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020507465;"Lion marchant vers la droite";"Degas, Edgar";;"RF 43138, Recto";"Département des Arts graphiques"
cl020121901;"Tête de maure, et de lion";"Delacroix, Eugène";"vers 1823";"RF 9150, 15; vol.22, p.355";"Département des Arts graphiques"
cl020218241;"Etudes de lion ; tête d'oriental";"Delacroix, Eugène";;"RF 10440, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020121613;"Lion attaquant un homme à terre";"Delacroix, Eugène";;"RF 9144, 26; vol.22, p.354";"Département des Arts graphiques"
cl020218230;"Lion sur un cadavre de cheval";"Delacroix, Eugène";;"RF 10429, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020015982;"Un lion attaquant un cheval, derrière, au deuxième plan, un homme barbu...";"Parrocel, Étienne";;"RF 3729, 15; Inv. français, t. XIII B 530; vol.20, p.128";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010021568;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 21328; MG 3829";"Département des Antiquités égyptiennes"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl010006921;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25913";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010001949;papyrus;;;"AF 12871";"Département des Antiquités égyptiennes"
cl020143138;"Croquis d'un lion héraldique";"Delacroix, Eugène";;"RF 23358, 48; vol.24, p.465";"Département des Arts graphiques"
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl020015972;"Un lion attaquant un sanglier, un homme avec un bâton sur l'épaule droite...";"Parrocel, Étienne";;"RF 3729, 5; Inv. français, t. XIII B 520; vol.20, p.128";"Département des Arts graphiques"
cl020590257;"Médaille pour Henri IV : revers, Hercule debout, tenant de la main droite sa massue, sur son dos pend la peau de lion";"Le Clerc, Sébastien";;"L 84 LR/2566 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020117009;"Etudes des proportions de pattes de lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 30; vol.22, p.224";"Département des Arts graphiques"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl020218192;"Etudes d'un lion et de têtes de chevaux";"Delacroix, Eugène";;"RF 10393, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020218189;"Etudes d'une tête de lion et de chats";"Delacroix, Eugène";"vers 1826/1828";"RF 10390, Recto; vol.23, p.51";"Département des Arts graphiques"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
