ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005916;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 4; AF 6560";"Département des Antiquités égyptiennes"
cl010289271;"pointe de javelot";;;"Br 1263; ED 2962; INV 1449; N 6481";"Département des Antiquités grecques, étrusques et romaines"
cl010005915;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 2; AF 6536";"Département des Antiquités égyptiennes"
cl010010112;"javelot ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12017 3";"Département des Antiquités égyptiennes"
cl010293246;"pointe de javelot";;;"Br 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010258407;"pointe de javelot";;;"Br 4668; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010004192;"pointe de javelot";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25220";"Département des Antiquités égyptiennes"
cl010009405;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"E 25164";"Département des Antiquités égyptiennes"
cl010020637;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 20";"Département des Antiquités égyptiennes"
cl010020638;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 21";"Département des Antiquités égyptiennes"
cl010021049;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 2";"Département des Antiquités égyptiennes"
cl010013511;"pointe de javelot";;"1600 / 1900  (époque moderne)";"N 2144";"Département des Antiquités égyptiennes"
cl010020832;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2182 1";"Département des Antiquités égyptiennes"
cl010021047;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 5";"Département des Antiquités égyptiennes"
cl010021048;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 6";"Département des Antiquités égyptiennes"
cl010023583;"pointe de javelot";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 6555";"Département des Antiquités égyptiennes"
cl010030307;"pointe de javelot";;;"AF 13594";"Département des Antiquités égyptiennes"
cl010289242;"pointe de javelot";;;"Br 1228; Cp 6939";"Département des Antiquités grecques, étrusques et romaines"
cl010020636;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 16";"Département des Antiquités égyptiennes"
cl010020825;"pointe de javelot";;"-664 / -332  (Basse Époque)";"AF 1419";"Département des Antiquités égyptiennes"
cl010020828;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6592";"Département des Antiquités égyptiennes"
cl010020829;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6591";"Département des Antiquités égyptiennes"
cl010021044;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 1";"Département des Antiquités égyptiennes"
cl010021045;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 3";"Département des Antiquités égyptiennes"
cl010021046;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5485 4";"Département des Antiquités égyptiennes"
cl010021050;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"E 5397";"Département des Antiquités égyptiennes"
cl010021713;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6557";"Département des Antiquités égyptiennes"
cl010021919;"pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"N 2140; Drovetti n°134";"Département des Antiquités égyptiennes"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010293247;"pointe de javelot";;;"Br 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010029455;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"AF 13593";"Département des Antiquités égyptiennes"
cl010289261;"pointe de javelot";;;"Br 1250; Cp 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010292501;"pointe de javelot";;;"Br 4587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292500;"pointe de javelot";;;"Br 4587.1";"Département des Antiquités grecques, étrusques et romaines"
cl020025865;"Jeu de javelot";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11990, Recto; Primitifs des Pays-Bas P 206; vol.23, p.224";"Département des Arts graphiques"
cl010021714;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6556";"Département des Antiquités égyptiennes"
cl010021920;"pointe de lance ; pointe de javelot";;"-30 / 395 (?)  (époque romaine [?])";"AF 6553";"Département des Antiquités égyptiennes"
cl010021716;"pointe de javelot ; pointe de lance";;"-30 / 395 (?)  (époque romaine [?])";"AF 6554";"Département des Antiquités égyptiennes"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020232401;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 45; vol.31, p.189";"Département des Arts graphiques"
cl020207418;"Cavalier nu, brandissant un javelot";"Le Brun, Charles";"vers 1665/1673";"INV 29645, Recto; NIII 12896; MA 10639; Guiffrey et Marcel G 6891; vol.12, p.196";"Département des Arts graphiques"
cl020232402;"Etudes d'angon ou de javelot";"YVON Adolphe";;"RF 42515, 46; vol.31, p.189";"Département des Arts graphiques"
