ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456187;"Soldat de la garde de l'Empereur du Maroc, d'après Delacroix";"Villot, Frédéric";1845;"MD 2002-99";"Musée national Eugène-Delacroix"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103002;"Un soldat remettant un objet à un empereur suivi de sa cour";"ANONYME ITALIEN XVIIè s";;"INV 12830, Recto; NIII 17247; MA 12530; vol.6, p.136";"Département des Arts graphiques"
cl010455167;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117727;"Bivouac impérial : un soldat au garde à vous attend les ordres de l'empereur";"CARAN D'ACHE";;"RF 8631, 22; vol.22, p.243";"Département des Arts graphiques"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277232;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2222; Ma 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010278775;statue;;;"Ma 5338; IPS 252";"Département des Antiquités grecques, étrusques et romaines"
cl010275234;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6570; Ma 1031; IPS 242";"Département des Antiquités grecques, étrusques et romaines"
cl010275278;Pertinax;;"après 193";"Ma 1100; MR 322; N 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010279265;"relief architectural";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 976; MR 842; N 365";"Département des Antiquités grecques, étrusques et romaines"
cl010455325;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455322;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455027;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221768;"Napoléon décorant, à Tilsit, de sa propre croix de la Légion d'Honneur, le soldat russe Lazareff, du bataillon Preobazenski, le 9 juillet 1807";"DEBRET l'un des";1808;"RF 24092, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020207416;"Deux cavaliers précipités";"Le Brun, Charles";;"INV 29643, Recto; NIII 12894; MA 10637; Guiffrey et Marcel G 6285; vol.12, p.196";"Département des Arts graphiques"
cl020207656;"La Bataille de Constantin contre Maxence";"Le Brun, Charles";;"INV 29876, Recto; NIII 32303; Guiffrey et Marcel G 5953; vol.12, p.232";"Département des Arts graphiques"
