ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011665;"Polyphème et Galatée";"Corneille, Michel II";;"INV 25535, Recto; NIII 6997; MA 6516; Inventaire italien, t. VII Q 981; vol.10, p.333";"Département des Arts graphiques"
cl020004515;"Polyphème et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7574, Recto; NIII 31536; Inventaire italien, t. VII Q 980; vol.4, p.125";"Département des Arts graphiques"
cl020227157;Polyphème;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 17; vol.25, p.371";"Département des Arts graphiques"
cl020018510;"Ulysse aveuglant Polyphème";"BELLY Jacques";;"RF 4753.7, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020010921;"Polyphème et Galatée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24923, Recto; NIII 34210; vol.10, p.217";"Département des Arts graphiques"
cl020209893;"Paysage avec Polyphème";"Poussin, Nicolas";;"INV 32552, Recto; NIII 29361; MA 12643; Inv. français, t. XIII B 1840; vol.13, p.267";"Département des Arts graphiques"
cl020009744;"Polyphème et Galatée";"BOITARD François";;"INV 23838, Recto; NIII 29674; MA 12646; vol.10, p.59";"Département des Arts graphiques"
cl020213223;"Polyphème et Galatée";"LA FAGE Raymond";;"INV 27404, Recto; NIII 29299; MA 12643; vol.11, p.284";"Département des Arts graphiques"
cl020004246;"Trois études de mains pour Polyphème";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Verso; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020005787;"Polyphème assis charmant les animaux";"Penni, Luca";;"INV 8758, Recto; NIII 23588; MA 12587; vol.4, p.319";"Département des Arts graphiques"
cl020004514;"Polyphème, Acis et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7573, Recto; NIII 5500; MA 5130; Inventaire italien, t. VII Q 591; vol.4, p.124";"Département des Arts graphiques"
cl020004107;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7197, Recto; NIII 5402; MA 5057; Inventaire italien, t. VII Q 530; vol.4, p.63";"Département des Arts graphiques"
cl020009861;"Polyphème nu, debout, lançant un rocher";"ANONYME FRANCAIS XVIIIè s";;"INV 23949, Recto; NIII 14580; MA 12071; Inventaire italien, t. VII Q 979; Guiffrey et Marcel G 547; Inventaire Bouchardon BOU 977; vol.10, p.77";"Département des Arts graphiques"
cl020104175;"Le cyclope Polyphème abusé par Ulysse";"ANONYME ITALIEN XVIIè s";;"INV 13921, Recto; NIII 24291; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020529781;Polyphème;"JACQUET Jules";;"420 C/ Recto; PFH-8228";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020209648;"Galatée et Polyphème";"Perrier, François";;"INV 32349, Recto; NIII 29758; MA 12647; vol.13, p.227";"Département des Arts graphiques"
cl020227154;"Polyphème surprenant Acis et Galatée";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 14; vol.25, p.371";"Département des Arts graphiques"
cl020011586;"Polyphème menaçant Acis et Galatée";"Corneille, Michel II";;"INV 25456, Recto; NIII 6918; MA 6437; Inventaire italien, t. VII Q 984; vol.10, p.320";"Département des Arts graphiques"
cl020011587;"Polyphème poursuivant Acis et Galatée";"Corneille, Michel II";;"INV 25457, Recto; NIII 6919; MA 6438; Inventaire italien, t. VII Q 985; vol.10, p.320";"Département des Arts graphiques"
cl020011588;"Polyphème attaquant Acis et Galatée";"Corneille, Michel II";;"INV 25458, Recto; NIII 6920; MA 6439; vol.10, p.320";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020100886;"Polyphème endormi, visité par des faunes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3672, Recto; NIII 2859; MA 2727; vol.2, p.128";"Département des Arts graphiques"
cl020525250;"Paysage. Polyphème";"BAUDET Etienne";1701;"1280 C/ Recto";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; NIII 5442; MA 5088; Inventaire italien, t. VII Q 528; vol.4, p.63";"Département des Arts graphiques"
cl020100885;"Polyphème jouant de la flûte à sept tuyaux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3671, Recto; NIII 7911; MA 7416; vol.2, p.127";"Département des Arts graphiques"
cl020210107;"Ulysse offrant au cyclope Polyphème le vin de Maron";"Brebiette, Pierre";;"INV 32759, Recto; NIII 27522; MA 12525; vol.13, p.304";"Département des Arts graphiques"
cl020100884;"Polyphème assis, jouant d'un flûte à sept tuyaux";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3670, Recto; NIII 2022; MA 1948; vol.2, p.127";"Département des Arts graphiques"
cl020001824;"Le Triomphe de Galatée, et Polyphème devant sa caverne";"MEUCCI Vincenzo";;"INV 1214, Recto; NIII 1058; MA 1030; Inventaire italien, t. IV R 434; vol.1, p.190";"Département des Arts graphiques"
cl020553512;"Costume d'un suivant de Polyphème pour 'Acis et Galatée'";"BERAIN Jean I";"Vers 1686";"1698 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020598503;"Polyphème et Galatée";"BOEL Coryn";1660;"L 186 LR/86 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621533;"Polyphème et Galatée";"BOEL Coryn";1755;"L 351 LR/222 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020208845;"Partie gauche du médaillon 'Polyphème et Galatée' avec un terme et un ignudo";"Mignard, Pierre";;"INV 31005, Recto; NIII 10208; MA 9655; Guiffrey et Marcel G 10266; vol.13, p.9";"Département des Arts graphiques"
cl020589996;"Polyphème gardant ses troupeaux";"Le Clerc, Sébastien";;"L 84 LR/2308 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020018511;"Ulysse et ses compagnons s'enfuient de l'antre de Polyphème";"BELLY Jacques";;"RF 4753.8, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010092141;"Polyphème assis sur son rocher";"Van Clève, Corneille ; France";1681;"MR 2106; N 15375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061407;"Acis et Galatée se dérobant au regard de Polyphème";"Perrier, François ; France";"1647 / 1650  (2e quart du XVIIe siècle)";"INV 7161; MR 2286";"Département des Peintures"
cl020004516;"Galatée portée par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7575, Recto; NIII 24975; MA 12601; Inventaire italien, t. VII Q 986; vol.4, p.125";"Département des Arts graphiques"
cl020011649;Galatée;"Corneille, Michel II";;"INV 25519, Recto; NIII 6981; MA 6500; Inventaire italien, t. VII Q 982; vol.10, p.330";"Département des Arts graphiques"
cl020011650;Galatée;"Corneille, Michel II";;"INV 25520, Recto; NIII 6982; MA 6501; Inventaire italien, t. VII Q 983; vol.10, p.330";"Département des Arts graphiques"
cl020590736;"Cinq figures d'hommes vêtus à l'antique, dont un tient une massue, un autre assomme un homme à l'aide d'une massue et un quatrième se retourne en dégainant ou en rengainant son glaive";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 21; Inventaire Gros AJG 249";"Département des Arts graphiques"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl010258997;figurine;;;"CA 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl020038830;"Enfant de dos, le long d'un médaillon, et deux études de pieds ailés";"Mignard, Nicolas";;"RF 36923, Recto; vol.28, p.228";"Département des Arts graphiques"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl020108766;"Le Triomphe de Galatée";"Seiter, Daniel";;"INV 18779, Recto; NIII 28367; MA 12633; Allemands A 702; vol.8, p.61";"Département des Arts graphiques"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020026219;"Le triomphe de Galatée";"COYPEL l'un des";;"RF 12340, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020004101;"Satyre assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7191, Recto; NIII 5394; MA 5049; Inventaire italien, t. VII Q 522; vol.4, p.62";"Département des Arts graphiques"
cl020004239;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7323, Recto; NIII 5392; MA 5047; Inventaire italien, t. VII Q 513; vol.4, p.85";"Département des Arts graphiques"
cl020011739;"Acis et Galatée";"Corneille, Michel II";;"INV 25609, Recto; NIII 10077; MA 9532; Inv. français, t. XIII B 1875; vol.10, p.345";"Département des Arts graphiques"
cl010250480;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1818";"Département des Antiquités grecques, étrusques et romaines"
cl020532538;"PL 223 : Musée Royal du Louvre : bas-reliefs représentant : sacrifice ; Taureu dévoré par un lion ; Ulysse chez Polyphême ; Ulysse consultant Tirésias ; Victoire ; Marche de Victoire";"NORMAND Charles Pierre Joseph";;"9950 C/ Recto; 7762";"Département des Arts graphiques"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020004245;Hyacinthe;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Recto; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004285;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7363, Recto; NIII 5237; MA 4913; Inventaire italien, t. VII Q 517; vol.4, p.92";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl020038821;"Jeune homme assis, le torse tourné vers la droite";"Mignard, Nicolas";;"RF 36915, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques"
cl020213219;"Le triomphe d'Amphitrite";"LA FAGE Raymond";;"INV 27400, Recto; NIII 13561; MA 10892; vol.11, p.283";"Département des Arts graphiques"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020037167;"Feuilles d'études : figures et inscriptions";"Poussin, Nicolas";;"RF 36000, Recto; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020004336;"Etude de deux jambes d'homme debout";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7405, Recto; NIII 5538; MA 5163; Inventaire italien, t. VII Q 552; vol.4, p.98";"Département des Arts graphiques"
cl020004214;"Andromède attachée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7303, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 553; vol.4, p.81";"Département des Arts graphiques"
cl020004099;"Jeune satyre assis, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7189, Recto; NIII 5388; MA 5043; Inventaire italien, t. VII Q 521; vol.4, p.62";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010099610;"Plaque : Les Troyens fuient la côte de Cyclopes, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004322;"Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7395, Verso; NIII 5380; MA 5040; Inventaire italien, t. VII Q 533; vol.4, p.97";"Département des Arts graphiques"
cl010264383;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010268380;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"NIII 393; E 812";"Département des Antiquités grecques, étrusques et romaines"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl020031317;"Sculptures et tableaux au Salon de 1765";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 33; vol.26, p.12";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
