ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010187911;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 15567; E 779";"Département des Antiquités orientales"
cl010147088;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22356";"Département des Antiquités orientales"
cl010189343;support;;"-539 / -330  (Achéménide)";"SB 18418";"Département des Antiquités orientales"
cl010178028;vase;;"-539 / -330  (Achéménide)";"SB 4125; 233 M";"Département des Antiquités orientales"
cl010174988;vase;;"-539 / -330  (Achéménide)";"SB 605; AS 7135; AS 7138";"Département des Antiquités orientales"
cl010174984;vase;;"-539 / -330  (Achéménide)";"SB 601; A 6180";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010434829;"feuillet de codex";;"1750 / 1950 (?)  (époque moderne [?])";"E 8431 a";"Département des Antiquités égyptiennes"
cl010174986;vase;;"-539 / -330  (Achéménide)";"SB 603; A 6171";"Département des Antiquités orientales"
cl010203457;"moulage ; estampage";;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;"moulage ; estampage";;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010182397;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 9658";"Département des Antiquités orientales"
cl010203243;"moulage ; estampage";;;"AOmg 65";"Département des Antiquités orientales"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010176751;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 2715; PEZARD ET POTTIER 190";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010185055;vase;;"-539 / -330  (Achéménide)";"SB 12449";"Département des Antiquités orientales"
cl010182785;sculpture;;"-539 / -330  (Achéménide)";"SB 10061";"Département des Antiquités orientales"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010150745;vase;;"-486 / -465  (Achéménide : Xerxès)";"AO 2634";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010178033;vase;;"-539 / -330  (Achéménide)";"SB 4130; P 832";"Département des Antiquités orientales"
cl010174985;vase;;"-539 / -330  (Achéménide)";"SB 602; AS 2677";"Département des Antiquités orientales"
cl010178026;vase;;"-539 / -330  (Achéménide)";"SB 4123; 187 M";"Département des Antiquités orientales"
cl010178025;vase;;"-539 / -330  (Achéménide)";"SB 4122; F 1";"Département des Antiquités orientales"
cl010178035;vase;;"-539 / -330  (Achéménide)";"SB 4132";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010185050;vase;;"-539 / -330  (Achéménide)";"SB 12444; P 509";"Département des Antiquités orientales"
cl010177869;vase;;"-539 / -330  (Achéménide)";"SB 4120; D 59";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
