ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010017707;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19983; DM 139; MG 2484";"Département des Antiquités égyptiennes"
cl010017529;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 14383; CF 119; DM 493";"Département des Antiquités égyptiennes"
cl010016465;figurine;;"-30 / 395  (époque romaine)";"E 16157";"Département des Antiquités égyptiennes"
cl010011898;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"AF 10019";"Département des Antiquités égyptiennes"
cl010030503;amulette;;;"N 4776";"Département des Antiquités égyptiennes"
cl010042727;figurine;;"-30 / 395  (époque romaine)";"AF 6825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000728;figurine;;"395 / 641  (époque byzantine)";"E 13012 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086347;figurine;;"395 / 641  (époque byzantine)";"SN 3509 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003685;"amulette oudjat simple monoface";;;"E 18147; MG 638";"Département des Antiquités égyptiennes"
cl010009391;figurine;;"100 / 199  (Haut Empire)";"E 11734";"Département des Antiquités égyptiennes"
cl010007277;"rython ; vase plastique";;"-399 / -300  (Basse Époque)";"E 931; N 1000; Clot bey C 18 n°17";"Département des Antiquités égyptiennes"
cl010017695;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5371; DM 604; CF 40";"Département des Antiquités égyptiennes"
cl010015772;statue;;"-332 / -30  (époque ptolémaïque)";"E 11233";"Département des Antiquités égyptiennes"
