ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010406490;"objet indéterminé";;;"AO 11659 B";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010202000;élément;;;"SB 23958";"Département des Antiquités orientales"
cl010153919;"instrument et objet divers";;;"AO 29527; RS 8197";"Département des Antiquités orientales"
cl010137803;"instrument et objet divers";;;"AO 13106";"Département des Antiquités orientales"
cl010144000;"instrument et objet divers";;;"AO 19212; RS 8199";"Département des Antiquités orientales"
cl010171215;objet;;;"N 8321; N III 3278; MN 1363";"Département des Antiquités orientales"
cl010371268;élément;;;"AS 3921";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010187331;élément;;;"SB 14964";"Département des Antiquités orientales"
cl010187338;élément;;;"SB 14971";"Département des Antiquités orientales"
cl010187341;élément;;;"SB 14974";"Département des Antiquités orientales"
cl010187344;élément;;;"SB 14977";"Département des Antiquités orientales"
cl010187328;élément;;;"SB 14961";"Département des Antiquités orientales"
cl010187333;élément;;;"SB 14966";"Département des Antiquités orientales"
cl010186354;élément;;;"SB 13790; GS 5752";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187330;élément;;;"SB 14963; E 61";"Département des Antiquités orientales"
cl010187332;élément;;;"SB 14965";"Département des Antiquités orientales"
cl010187336;élément;;;"SB 14969";"Département des Antiquités orientales"
cl010187337;élément;;;"SB 14970; AS 8713";"Département des Antiquités orientales"
cl010187340;élément;;;"SB 14973";"Département des Antiquités orientales"
cl010187343;élément;;;"SB 14976";"Département des Antiquités orientales"
cl010187346;élément;;;"SB 14979";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010178360;élément;;;"SB 4456; GS 2436";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010360919;"rondelle ; objet";;;"AM 951 1";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010149233;"plaquette ; objet votif";;"-1392 / -911  (Médio-assyrien)";"AO 24358; M. 1533";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010153837;"instrument et objet divers";;;"AO 29441";"Département des Antiquités orientales"
cl010143130;"élément de collier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 18299; M. 256";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010175993;"élément de vase scellement";;;"SB 1954 bis; U 409";"Département des Antiquités orientales"
cl010143248;"élément de collier";;"-2004 / -1763  (Isin-Larsa)";"AO 18462; M. 777";"Département des Antiquités orientales"
cl010143124;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18289; M. 515";"Département des Antiquités orientales"
cl010143122;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18287; M. 719";"Département des Antiquités orientales"
cl010143123;"élément de collier";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18288; M. 718";"Département des Antiquités orientales"
cl010360822;rondelle;;;"AO 12081";"Département des Antiquités orientales"
cl010143125;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18290; M. 255";"Département des Antiquités orientales"
cl010177845;"élément du décor architectural";;;"SB 3933; GTZ 16";"Département des Antiquités orientales"
cl010360821;rondelle;;;"AO 12080; TG 109";"Département des Antiquités orientales"
cl010239903;"décor architectural";;;"SB 11197; AS 7814";"Département des Antiquités orientales"
cl010176765;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 17; A 7258";"Département des Antiquités orientales"
cl010176788;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 38; A 7265";"Département des Antiquités orientales"
cl010176797;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 46; A 7204";"Département des Antiquités orientales"
cl010176783;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 33; 434 a; A 7214; A 7215; A 7216; A 7217";"Département des Antiquités orientales"
cl010176795;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 44; A 7208";"Département des Antiquités orientales"
cl010176775;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 26; A 7238";"Département des Antiquités orientales"
cl010176774;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 25; A 7221";"Département des Antiquités orientales"
cl010176796;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 45; A 7206";"Département des Antiquités orientales"
cl010176798;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 47; A 7209";"Département des Antiquités orientales"
cl010176785;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 35; A 7230";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010136317;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 A; RS 1.[100]";"Département des Antiquités orientales"
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010209835;"maquette ; miniature";;;"N 811; N 811";"Département des Antiquités orientales"
cl010209837;"maquette ; miniature";;;"R 292 4; R 292";"Département des Antiquités orientales"
cl010209838;"maquette ; miniature";;;"R 128; R 128";"Département des Antiquités orientales"
cl010209843;"maquette ; miniature";;;"AS 11368";"Département des Antiquités orientales"
cl010209845;"maquette ; miniature";;;"AS 14578";"Département des Antiquités orientales"
cl010209849;"maquette ; miniature";;;"AS 14236";"Département des Antiquités orientales"
cl010209851;"maquette ; miniature";;;"AS 2592";"Département des Antiquités orientales"
cl010209853;"maquette ; miniature";;;"AS 14577";"Département des Antiquités orientales"
cl010209858;"maquette ; miniature";;;"AS 11335";"Département des Antiquités orientales"
cl010209859;"maquette ; miniature";;;"AS 11339";"Département des Antiquités orientales"
cl010209862;"maquette ; miniature";;;"AS 14593";"Département des Antiquités orientales"
cl010209864;"maquette ; miniature";;;"AS 14592";"Département des Antiquités orientales"
cl010209905;"maquette ; miniature";;;"P 752; P 752";"Département des Antiquités orientales"
cl010209908;"maquette ; miniature";;;"AS 9616";"Département des Antiquités orientales"
cl010209911;"maquette ; miniature";;;"A 6224";"Département des Antiquités orientales"
cl010209913;"maquette ; miniature";;;"AS 9617";"Département des Antiquités orientales"
cl010209831;"maquette ; miniature";;;"E 1097; E 1097";"Département des Antiquités orientales"
cl010209836;"maquette ; miniature";;;"S 276 1; S 276";"Département des Antiquités orientales"
cl010209842;"maquette ; miniature";;;"AS 9618";"Département des Antiquités orientales"
cl010209844;"maquette ; miniature";;;"AS 14588";"Département des Antiquités orientales"
cl010209854;"maquette ; miniature";;;"AS 14591";"Département des Antiquités orientales"
cl010209857;"maquette ; miniature";;;"AS 14575";"Département des Antiquités orientales"
cl010209861;"maquette ; miniature";;;"AS 14583";"Département des Antiquités orientales"
cl010209863;"maquette ; miniature";;;"AS 14587";"Département des Antiquités orientales"
cl010209865;"maquette ; miniature";;;"AS 14584";"Département des Antiquités orientales"
cl010209904;"maquette ; miniature";;;"X 91; X 91";"Département des Antiquités orientales"
cl010209910;"maquette ; miniature";;;"AS 14235";"Département des Antiquités orientales"
cl010209916;"maquette ; miniature";;;"SB 21892; A 7519";"Département des Antiquités orientales"
cl010211847;"maquette ; miniature";;;"AS 14238";"Département des Antiquités orientales"
cl010209846;"maquette ; miniature";;;"AS 14576";"Département des Antiquités orientales"
cl010209847;"maquette ; miniature";;;"AS 14594";"Département des Antiquités orientales"
cl010209848;"maquette ; miniature";;;"AS 14590";"Département des Antiquités orientales"
cl010209852;"maquette ; miniature";;;"AS 14580";"Département des Antiquités orientales"
cl010209856;"maquette ; miniature";;;"AS 14579";"Département des Antiquités orientales"
cl010209860;"maquette ; miniature";;;"AS 14585";"Département des Antiquités orientales"
cl010209906;"maquette ; miniature";;;"N 523; N 523";"Département des Antiquités orientales"
cl010209915;"maquette ; miniature";;;"SB 5804";"Département des Antiquités orientales"
cl010211846;"maquette ; miniature";;;"G 57; G 57";"Département des Antiquités orientales"
cl010151439;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27105; MSK 76.6";"Département des Antiquités orientales"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
cl010209824;"maquette ; miniature";;;"L 122; L 122";"Département des Antiquités orientales"
cl010209825;"maquette ; miniature";;;"K 148; K 148";"Département des Antiquités orientales"
cl010209826;"maquette ; miniature";;;"E 85; E 85";"Département des Antiquités orientales"
cl010209830;"maquette ; miniature";;;"X 75; X 75";"Département des Antiquités orientales"
