ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066433;"Paysage du Var";"Robin, Gabriel ; France";"1900 / 2000  (XXe siècle)";"RF 1979 49";"Département des Peintures"
cl020534977;"Solnum coagulans. Caucalis glabra var. minor. Caucalis glabra var. major.";"PLEE françois";;"5310 C/ Recto";"Département des Arts graphiques"
cl010061159;"Vue du village de Cagnes, près d'Antibes (Var)";"Fleury, François Antoine Léon ; France";1845;"INV 4460; LP 6300";"Département des Peintures"
cl020527313;"Andrea Doria disperse la flotte espagnole devant l'embouchure du Var";"ADLER-MESNARD Eugène-Edouard";;"323 FG/ Recto; G1288; 6146/1288";"Département des Arts graphiques"
cl010099957;"Montre de forme ""oignon""";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057922;"Saint Pierre délivré de prison";"Van Loo, Jean-Baptiste ; France";1720;"B 1011";"Département des Peintures"
cl010091739;"Apollon du Belvèdere";"France ; Julien, Pierre";"1785 / 1800  (Fin du XVIIIe siècle)";"MR 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043626;"Vue de Bormes-les-Mimosas";"JANSSENS René";;"RF 39626, Recto; AM 1775.D; vol.32, p.48";"Département des Arts graphiques"
cl020230152;"Sous-bois près de la Valette";"CORDOUAN Vincent Joseph François";1854;"RF 40984, Recto; vol.31, p.4";"Département des Arts graphiques"
cl010054791;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 688";"Département des Peintures"
cl010054792;"Vue du port de Messine";"Pays-Bas ; Wittel, Gaspard van";"1600 / 1700  (XVIIe siècle)";"MNR 689";"Département des Peintures"
cl010055611;"Caïn après le meurtre d'Abel";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl010055612;"Portrait de l'amiral comte Truguet";"France ; Guérin, Paulin";1832;"INV 5223; LP 100";"Département des Peintures"
cl010056292;"Psyché condamnée par Vénus à trier diverses graines mélangées. L'Amour lui suscita des fourmis qui se chargèrent de ce travail.";"France ; Thuaire, Jean François";1822;"INV 8232; L 3817";"Département des Peintures"
cl010057921;"Les Pélerins d'Emmaüs";"Anonyme ; France";;"B 2515";"Département des Peintures"
cl010353825;"étui à instruments ; hameçon";;;"Br 3701; Br 3702; Br 3703; Br 3704; Br 3705; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010055124;"Vue de Rio Janeiro";"Borget, Auguste ; France";1845;"INV 2698; LP 6293";"Département des Peintures"
cl010057920;"L'Éducation de la Vierge";"Anonyme ; France";;"B 2514";"Département des Peintures"
cl010090740;Napoléon;France;"1800 / 1900  (XIXe siècle)";"ENT 1935.02; 2007-0-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020007;"Momie d'Henri IV exhumée à la basilique royale de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010326737;"Coupelle à la rosace";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 669; GS 5708";"Département des Arts de l'Islam"
cl020020009;"Les restes d'Henri IV, exhumés de son tombeau en 1793";"LENOIR et PERCIER";;"RF 5282.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010042635;"lampe à réflecteur en croix";;"395 / 641  (époque byzantine)";"E 20502; MG 3003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326341;"Coupelle quadrilobée";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 783; OA 7937; S. 131";"Département des Arts de l'Islam"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010011619;crochet;;;"N 2718 B";"Département des Antiquités égyptiennes"
cl010044094;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 11713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326413;"coupelle aux quatre palmettes (quadrilobes)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 384; AS 14799; OA 7937; S. 130";"Département des Arts de l'Islam"
cl010253647;aiguille;;;"MNC 2419.5";"Département des Antiquités grecques, étrusques et romaines"
cl020524506;"Document 126 : Lettre de créance de Philippe le Bon, duc de Bourgogne, 21 septembre 1435 (Côte d'Or) Document 130 : Prêt de livres à Charles, duc d'Orlénas, 18 mars 1443 (Loiret) Document 132 : Lettres de créance du roi René, 29 novembre 1448 (Var) Document 133 : Lettre de Marguerite d'Anjou, vers 1463 (Maine-et-Loire) Document 139 : Lettres de Louis XI pour l'abbaye de Saint-Claude, avril 1482 (Jura)";Anonyme;;"7249 C/ Recto";"Département des Arts graphiques"
cl010253658;aiguille;;;"MNC 2419.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253662;aiguille;;;"MNC 2419.6";"Département des Antiquités grecques, étrusques et romaines"
cl010281841;aiguille;;;"MNE 288";"Département des Antiquités grecques, étrusques et romaines"
cl010253660;aiguille;;;"MNC 2419.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253663;aiguille;;;"MNC 2419.7";"Département des Antiquités grecques, étrusques et romaines"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010267562;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 230; Cp 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010267563;épingle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNE 231; Cp 9496";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010267162;brique;"briques estampées";134;"Cp 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010090315;Siméon;"David D'Angers, Pierre-Jean ; France";1835;"DA 69 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010418368;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253891;brique;"briques estampées";134;"Cp 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010409251;"Levée du siège de Toulon";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332490;"Croc de cérémonie";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 4416; UCAD 4416";"Département des Arts de l'Islam"
cl010051500;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32887; Varille n°434";"Département des Antiquités égyptiennes"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010051502;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32889; Varille n°434";"Département des Antiquités égyptiennes"
cl010051503;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32890; Varille n°434";"Département des Antiquités égyptiennes"
cl010051504;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32891; Varille n°434";"Département des Antiquités égyptiennes"
cl010051505;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32892; Varille n°418";"Département des Antiquités égyptiennes"
cl010051506;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32893; Varille n°418";"Département des Antiquités égyptiennes"
cl010051507;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32894; Varille n°418";"Département des Antiquités égyptiennes"
cl010051508;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32895; Varille n°418";"Département des Antiquités égyptiennes"
cl010051509;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32896; Varille n°418";"Département des Antiquités égyptiennes"
cl010051510;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32897; Varille n°418";"Département des Antiquités égyptiennes"
cl010051511;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32898; Varille n°429";"Département des Antiquités égyptiennes"
cl010051512;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32899; Varille n°429";"Département des Antiquités égyptiennes"
cl010051513;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32900; Varille n°429";"Département des Antiquités égyptiennes"
cl010051514;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32901; Varille n°429";"Département des Antiquités égyptiennes"
cl010051515;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32902; Varille n°429";"Département des Antiquités égyptiennes"
cl010051516;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32903; Varille n°429";"Département des Antiquités égyptiennes"
cl010051517;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32904; Varille n°412";"Département des Antiquités égyptiennes"
cl010051518;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32905; Varille n°412";"Département des Antiquités égyptiennes"
cl010051519;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32906; Varille n°412";"Département des Antiquités égyptiennes"
cl010051520;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32907; Varille n°412";"Département des Antiquités égyptiennes"
cl010051521;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32908; Varille n°441";"Département des Antiquités égyptiennes"
cl010051522;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32912; Varille n°421";"Département des Antiquités égyptiennes"
cl010051523;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32913; Varille n°421";"Département des Antiquités égyptiennes"
cl010051524;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32914; Varille n°421";"Département des Antiquités égyptiennes"
cl010051525;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32915; Varille n°421";"Département des Antiquités égyptiennes"
cl010051526;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32916; Varille n°421";"Département des Antiquités égyptiennes"
cl010051527;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32917; Varille n°421";"Département des Antiquités égyptiennes"
cl010051528;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32918; Varille n°436";"Département des Antiquités égyptiennes"
cl010051529;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32919; Varille n°436";"Département des Antiquités égyptiennes"
