ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010013629;"scaraboïde ; amulette";;"-1550 / -1525  (Amosis)";"E 3400";"Département des Antiquités égyptiennes"
cl010019649;scarabée;;"-1550 / -1525  (Amosis)";"N 553; LP 1581; AF 9587; Mimaut n°173";"Département des Antiquités égyptiennes"
cl010028411;scarabée;;"-1550 / -1525 (?)  (Amosis)";"E 17688; MG 189";"Département des Antiquités égyptiennes"
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010017551;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 5326; DM 535; CF 78";"Département des Antiquités égyptiennes"
cl010019342;"perle sphérique";;"-1550 / -1525  (Amosis)";"E 10945";"Département des Antiquités égyptiennes"
cl020525539;"PL 243 : Inscriptions hiéroglyphiques : 20 ème dynastie ; Horus ; Amosis (Musée Royal du louvre) PL 244 : Inscriptions hiéroglyphiques : Aménophis II ; Sesostris ; 18 ème dynastie (Musée Royal du Louvre)";"BIGANT Jean-Baptiste";;"9966 C/ Recto; 7778";"Département des Arts graphiques"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010012833;"relief mural";;"-1550 / -1525  (Amosis)";"E 11232";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010016589;"cône funéraire";;"-1550 / -1525  (Amosis)";"AF 11465; CF 175; DM 245";"Département des Antiquités égyptiennes"
