ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249936;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10913";"Département des Antiquités grecques, étrusques et romaines"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010264600;stamnos;"peintre de Triptolème";"vers -480";"RFML.AGER.2021.0.3; Cp 10834; Cp 10838; Cp 10837";"Département des Antiquités grecques, étrusques et romaines"
cl010264862;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11314";"Département des Antiquités grecques, étrusques et romaines"
cl010264900;coupe;"peintre de Triptolème";"vers -480";"Cp 11361";"Département des Antiquités grecques, étrusques et romaines"
cl010264999;coupe;"peintre de Triptolème";"vers -480";"Cp 11907";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010270133;œnochoé;"peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 241; Cp 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010270137;coupe;"peintre de Triptolème";"vers -480";"G 245; Cp 3216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010284086;coupe;"peintre de Triptolème";"vers -480";"S 1411; S 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010297423;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12240";"Département des Antiquités grecques, étrusques et romaines"
cl010300230;coupe;"Douris ; peintre de Triptolème";"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 319; Cp 11441; S 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010354258;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 12225; 1978.347.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
