ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513955;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53782, Recto";"Département des Arts graphiques"
cl020513956;"Femme debout dan un paysage tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53228, Recto";"Département des Arts graphiques"
cl020513957;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53781, Recto";"Département des Arts graphiques"
cl020513958;"Femme de profil, vue en buste, levant les bras, étude";"OSBERT Alphonse";1925;"RF 53229, Recto";"Département des Arts graphiques"
cl020513959;"Etude pour une couverture de catalogue";"OSBERT Alphonse";1925;"RF 53780, Recto";"Département des Arts graphiques"
cl020513960;"Femme filant dans un paysage, étude pour une couverture";"OSBERT Alphonse";1925;"RF 53777, Recto";"Département des Arts graphiques"
cl020513961;"Femme debout filant dans un paysage (variante), étude";"OSBERT Alphonse";1925;"RF 53779, Recto";"Département des Arts graphiques"
cl020514032;"Femme debout filant dans un paysage, étude";"OSBERT Alphonse";1925;"RF 53778, Recto";"Département des Arts graphiques"
cl020550438;"Plafond de Diane au Louvre";"BOILLY Jules";;"19923 LR/ Recto; 14264; vol.9, p.12";"Département des Arts graphiques"
cl020550439;"Plafond de Diane au Louvre";"BOILLY Jules";;"19924 LR/ Recto; 14265; vol.9, p.12";"Département des Arts graphiques"
cl020550440;"Plafond de Diane au Louvre";"BOILLY Jules";;"19925 LR/ Recto; 14266; vol.9, p.12";"Département des Arts graphiques"
cl020550690;"Plafond de Diane au Louvre";"BOILLY Jules";;"20172 LR/ Recto; 15376; vol.9, p.19";"Département des Arts graphiques"
cl020550691;"Plafond de Diane au Louvre";"BOILLY Jules";;"20173 LR/ Recto; 1173a; vol.9, p.19";"Département des Arts graphiques"
cl020623795;"Le Louvre revu par JR © Pyramide, architecte I. M. Pei, musée du Louvre, Paris, France, 2016";JR;2016;"11483 C/1";"Département des Arts graphiques"
