ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573566;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 42";"Département des Arts graphiques"
cl020573593;"Paysage urbain";"DENIS Maurice";1914;"RF 54561, 17";"Département des Arts graphiques"
cl020573653;"Paysage urbain";"DENIS Maurice";1916;"RF 54562, 29";"Département des Arts graphiques"
cl020573560;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 36";"Département des Arts graphiques"
cl020574437;"Paysage urbain";"DENIS Maurice";1920/1921;"RF 54567, 43";"Département des Arts graphiques"
cl020573604;"Paysage urbain";"DENIS Maurice";1914;"RF 54561, 28";"Département des Arts graphiques"
cl020128836;"Paysage urbain";"Boudin, Eugène";;"RF 19762, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020565764;"Paysage urbain";"Degas, Edgar";;"RF 43214.BIS, Recto";"Département des Arts graphiques"
cl020128381;"Paysage urbain";"Boudin, Eugène";;"RF 19385, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020128382;"Paysage urbain";"Boudin, Eugène";;"RF 19386, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020039068;"Rue Urbain IV à Troyes";"Pissarro, Camille";1898;"RF 37075, Recto; Inv. français, t. XIII B 1628; vol.28, p.246";"Département des Arts graphiques"
cl020216427;"Etude d'un paysage urbain";"Deseine, Louis Pierre";;"RF 6059, 83; vol.21, p.174";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020575081;"Esquisse de paysage urbain";"DENIS Maurice";1942;"RF 54585, 10";"Département des Arts graphiques"
cl020216428;"Etude d'un paysage urbain";"Deseine, Louis Pierre";;"RF 6059, 84; vol.21, p.174";"Département des Arts graphiques"
cl020573743;"Paysage urbain avec croix de procession (?)";"DENIS Maurice";1916;"RF 54563, 67";"Département des Arts graphiques"
cl020507178;"Paysage urbain avec trois ensembles d'édifices";"Isabey, Eugène";;"RF 51739, 19";"Département des Arts graphiques"
cl010057516;Paysage;"Domenchin de Chavanne, Pierre-Salomon ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3233; B 1602; MV 7325";"Département des Peintures"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl010066746;"Ruine. Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20787";"Département des Peintures"
cl020021597;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 44; vol.21, p.292";"Département des Arts graphiques"
cl020021652;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 99; vol.21, p.292";"Département des Arts graphiques"
cl020021701;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021703;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021708;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021712;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021716;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021744;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021755;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021820;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021976;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6856, 86; vol.21, p.294";"Département des Arts graphiques"
cl020021601;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 48; vol.21, p.292";"Département des Arts graphiques"
cl020021604;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6852, 51; vol.21, p.292";"Département des Arts graphiques"
cl020021700;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021717;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 33; vol.21, p.293";"Département des Arts graphiques"
