ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216228;"Intérieur du temple de Bet-Ouallez, en Haute Nubie";"CRAPELET Louis Amable";1854;"RF 6013, Recto; vol.21, p.166";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010081169;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 7";"Département des Antiquités égyptiennes"
cl010081171;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 9";"Département des Antiquités égyptiennes"
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010011764;"relief mural ; bloc de paroi";;"-1550 / -1069  (Nouvel Empire)";"E 15661; SE 37-38 267";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010019080;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 17344; AW 38-39 260";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
cl010038504;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 15600";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010343660;gobelet;;"-1630 / -1550  (XVIIe dynastie)";"E 25611";"Département des Antiquités égyptiennes"
cl010344216;jarre;;;"E 25591; IM 43";"Département des Antiquités égyptiennes"
cl010344217;jarre;;;"E 25595; IM 47";"Département des Antiquités égyptiennes"
cl010344220;"vase ; jarre";;;"E 25605";"Département des Antiquités égyptiennes"
cl010344221;jarre;;;"E 25606; IM 73";"Département des Antiquités égyptiennes"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375285;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15640; SE 36-37 34";"Département des Antiquités égyptiennes"
cl010407202;"peinture murale ; fragment";;"900 / 950  (époque byzantine)";234.020;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
