ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010014255;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 778 35; IM 3535; S 1838";"Département des Antiquités égyptiennes"
cl010015501;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 29; IM 3547; S 1836";"Département des Antiquités égyptiennes"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010023141;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 587";"Département des Antiquités égyptiennes"
cl010023595;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 594";"Département des Antiquités égyptiennes"
cl010023596;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 595";"Département des Antiquités égyptiennes"
cl010023598;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 597";"Département des Antiquités égyptiennes"
cl010023599;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 598";"Département des Antiquités égyptiennes"
cl010023673;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 571";"Département des Antiquités égyptiennes"
cl010023692;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 492";"Département des Antiquités égyptiennes"
cl010023940;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 545; IM 4448 ?; IM 4449 ?";"Département des Antiquités égyptiennes"
cl010023943;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 548";"Département des Antiquités égyptiennes"
cl010023944;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 549";"Département des Antiquités égyptiennes"
cl010024005;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 586";"Département des Antiquités égyptiennes"
cl010024006;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 617; IM 4349";"Département des Antiquités égyptiennes"
cl010024010;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 627";"Département des Antiquités égyptiennes"
cl010024017;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 602";"Département des Antiquités égyptiennes"
cl010024020;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 605";"Département des Antiquités égyptiennes"
cl010024025;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 610";"Département des Antiquités égyptiennes"
cl010024026;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 611";"Département des Antiquités égyptiennes"
cl010024028;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 613";"Département des Antiquités égyptiennes"
cl010024031;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 616";"Département des Antiquités égyptiennes"
cl010024270;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 554";"Département des Antiquités égyptiennes"
cl010024271;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 555";"Département des Antiquités égyptiennes"
cl010024272;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 556";"Département des Antiquités égyptiennes"
cl010024275;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 559";"Département des Antiquités égyptiennes"
cl010024280;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 564";"Département des Antiquités égyptiennes"
cl010024492;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 515";"Département des Antiquités égyptiennes"
cl010024493;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 532";"Département des Antiquités égyptiennes"
cl010024494;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 533";"Département des Antiquités égyptiennes"
cl010024495;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 534";"Département des Antiquités égyptiennes"
cl010024497;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 536";"Département des Antiquités égyptiennes"
cl010024503;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 542";"Département des Antiquités égyptiennes"
cl010024524;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 523";"Département des Antiquités égyptiennes"
cl010024526;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 525";"Département des Antiquités égyptiennes"
cl010024529;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 528; IM 4417";"Département des Antiquités égyptiennes"
cl010024530;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 529; IM 4389 ?";"Département des Antiquités égyptiennes"
cl010024532;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 531";"Département des Antiquités égyptiennes"
cl010024587;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 621";"Département des Antiquités égyptiennes"
cl010024721;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 444";"Département des Antiquités égyptiennes"
cl010024722;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 445";"Département des Antiquités égyptiennes"
cl010024723;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 446";"Département des Antiquités égyptiennes"
cl010024724;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 447";"Département des Antiquités égyptiennes"
cl010024727;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 450";"Département des Antiquités égyptiennes"
cl010024729;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 452";"Département des Antiquités égyptiennes"
cl010024731;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 454";"Département des Antiquités égyptiennes"
cl010024735;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 458";"Département des Antiquités égyptiennes"
cl010024737;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 460";"Département des Antiquités égyptiennes"
cl010024746;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 469";"Département des Antiquités égyptiennes"
cl010024748;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 471";"Département des Antiquités égyptiennes"
cl010024749;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 472";"Département des Antiquités égyptiennes"
cl010024751;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 474";"Département des Antiquités égyptiennes"
cl010024755;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 478";"Département des Antiquités égyptiennes"
cl010024756;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 479";"Département des Antiquités égyptiennes"
cl010024764;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 487";"Département des Antiquités égyptiennes"
cl010024769;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 497; IM 4499 ?";"Département des Antiquités égyptiennes"
cl010024771;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 499";"Département des Antiquités égyptiennes"
cl010024775;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 503";"Département des Antiquités égyptiennes"
cl010024779;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 507";"Département des Antiquités égyptiennes"
cl010024780;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 508";"Département des Antiquités égyptiennes"
cl010024781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 509";"Département des Antiquités égyptiennes"
cl010024786;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 574; IM 4288";"Département des Antiquités égyptiennes"
cl010024789;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 577";"Département des Antiquités égyptiennes"
cl010024799;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 629; IM 4429";"Département des Antiquités égyptiennes"
cl010024800;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 630; IM 4879 ?";"Département des Antiquités égyptiennes"
cl010024806;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 636";"Département des Antiquités égyptiennes"
cl010024812;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 642; IM 4412";"Département des Antiquités égyptiennes"
cl010024814;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 644";"Département des Antiquités égyptiennes"
cl010024816;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 646";"Département des Antiquités égyptiennes"
cl010024818;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 648";"Département des Antiquités égyptiennes"
cl010024822;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 652; IM 4318";"Département des Antiquités égyptiennes"
cl010024825;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 655";"Département des Antiquités égyptiennes"
cl010024829;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 659";"Département des Antiquités égyptiennes"
cl010024830;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 660";"Département des Antiquités égyptiennes"
cl010024832;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 662";"Département des Antiquités égyptiennes"
cl010024833;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 663; IM 4281 ?";"Département des Antiquités égyptiennes"
cl010024834;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 664";"Département des Antiquités égyptiennes"
cl010025320;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 671";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010015238;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 27; IM 3539; S 1837";"Département des Antiquités égyptiennes"
cl010015502;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 30; S 1834";"Département des Antiquités égyptiennes"
cl010015503;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 28; S 1835; IM 3545";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010023590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 589; IM 4336";"Département des Antiquités égyptiennes"
cl010023592;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 591";"Département des Antiquités égyptiennes"
cl010023597;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 596";"Département des Antiquités égyptiennes"
cl010023667;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 565";"Département des Antiquités égyptiennes"
cl010023668;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 566";"Département des Antiquités égyptiennes"
cl010023670;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 568; IM 4949 ?";"Département des Antiquités égyptiennes"
cl010023671;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 569";"Département des Antiquités égyptiennes"
cl010023672;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 570";"Département des Antiquités égyptiennes"
cl010023674;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 572";"Département des Antiquités égyptiennes"
