ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334242;grenade;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33157";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010334250;pain;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33152";"Département des Antiquités égyptiennes"
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl010334510;amulette;;;"AF 1954";"Département des Antiquités égyptiennes"
cl010334519;amulette;;"-664 / -332  (Basse Époque)";"AF 1948";"Département des Antiquités égyptiennes"
cl010334520;amulette;;"-664 / -332  (Basse Époque)";"AF 1949";"Département des Antiquités égyptiennes"
cl010334521;amulette;;"-664 / -332  (Basse Époque)";"AF 1950";"Département des Antiquités égyptiennes"
cl010334522;amulette;;"-664 / -332  (Basse Époque)";"AF 1955";"Département des Antiquités égyptiennes"
cl010334523;amulette;;"-664 / -332  (Basse Époque)";"AF 1956";"Département des Antiquités égyptiennes"
cl010334524;amulette;;"-664 / -332  (Basse Époque)";"AF 1962; N 4699 ?";"Département des Antiquités égyptiennes"
cl010334525;amulette;;"-664 / -332  (Basse Époque)";"AF 1961";"Département des Antiquités égyptiennes"
cl010334541;amulette;;;"N 4656";"Département des Antiquités égyptiennes"
cl010334542;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 33164";"Département des Antiquités égyptiennes"
cl010334543;amulette;;"-664 / -525  (XXVIe dynastie)";"AF 1963";"Département des Antiquités égyptiennes"
cl010334544;amulette;;"-664 / -332  (Basse Époque)";"AF 1951; ME 711";"Département des Antiquités égyptiennes"
cl010334775;amulette;;"-664 / -332  (Basse Époque)";"AF 1947";"Département des Antiquités égyptiennes"
cl010334776;amulette;;"-664 / -332  (Basse Époque)";"AF 1946";"Département des Antiquités égyptiennes"
cl010334878;bague;;"-1390 / -1352  (Amenhotep III)";"AF 1953";"Département des Antiquités égyptiennes"
cl010335304;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335783;tabula;;"395 / 641  (époque byzantine)";"E 13955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335956;ciseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33161";"Département des Antiquités égyptiennes"
cl010336088;coupe;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33154";"Département des Antiquités égyptiennes"
cl010336297;coupe;;;"N 1498; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010336298;coupe;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33155";"Département des Antiquités égyptiennes"
cl010336448;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 13965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337455;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 1641; ED 124";"Département des Antiquités égyptiennes"
cl010337514;amulette;;;"N 4052 ERR";"Département des Antiquités égyptiennes"
cl010337515;amulette;;;"N 3573";"Département des Antiquités égyptiennes"
cl010337517;amulette;;"-664 / -332  (Basse Époque)";"E 4494";"Département des Antiquités égyptiennes"
cl010337518;amulette;;"-664 / -332  (Basse Époque)";"E 4594 ERR";"Département des Antiquités égyptiennes"
cl010337519;amulette;;"-664 / -332  (Basse Époque)";"N 4002 ERR";"Département des Antiquités égyptiennes"
cl010337520;amulette;;"-664 / -332  (Basse Époque)";"E 5906";"Département des Antiquités égyptiennes"
cl010337521;amulette;;"-664 / -332  (Basse Époque)";"E 3481 ?; E 3606 ERR; Fould n°39";"Département des Antiquités égyptiennes"
cl010337522;amulette;;;"AF 1952";"Département des Antiquités égyptiennes"
cl010338235;lampe;;"395 / 641  (époque byzantine)";"E 13913; M. 3959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338236;lampe;;"395 / 641  (époque byzantine)";"E 13914; M. 3413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338237;lampe;;"395 / 641  (époque byzantine)";"E 14153; M. 4739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338480;orbiculus;;"395 / 641  (époque byzantine)";"E 13979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339432;"figurine d'oiseau akhem ; statue";;"-664 / -332  (Basse Époque)";"N 3789 D; 1344";"Département des Antiquités égyptiennes"
cl010339665;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339721;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339722;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339723;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339724;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339725;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339726;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339727;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010339728;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1942";"Département des Antiquités égyptiennes"
cl010340097;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1939";"Département des Antiquités égyptiennes"
cl010340098;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1941";"Département des Antiquités égyptiennes"
cl010340099;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1943";"Département des Antiquités égyptiennes"
cl010340100;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1944";"Département des Antiquités égyptiennes"
cl010340106;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 1940";"Département des Antiquités égyptiennes"
cl010340218;corbeille;;;"E 14046";"Département des Antiquités égyptiennes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl010340220;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33151; P 1307";"Département des Antiquités égyptiennes"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340314;"peigne simple à dos à nœuds";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33162";"Département des Antiquités égyptiennes"
cl010340639;"mule ; paire de chaussures";;"395 / 641  (époque byzantine)";"E 12365 a ? et b; E 12365 a ?; E 12365 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340824;"scarabée de cœur";;"-664 / -332  (Basse Époque)";"AF 1945";"Département des Antiquités égyptiennes"
cl010340914;spatule;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33163";"Département des Antiquités égyptiennes"
cl010340986;"statue de Ptah-Sokar-Osiris";;;"N 3522";"Département des Antiquités égyptiennes"
cl010341208;"stèle cintrée";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 4025";"Département des Antiquités égyptiennes"
cl010341334;tissu;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33158";"Département des Antiquités égyptiennes"
cl010342244;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343827;jarre;;"-1186 / -332  (XXe dynastie ; Basse Époque)";"E 33160; E 14686 ERR";"Département des Antiquités égyptiennes"
cl010343997;vase-hes;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14590";"Département des Antiquités égyptiennes"
cl010344001;"gobelet ; vase à onguent";;"-2700 / -2195  (Ancien Empire)";"AF 1958";"Département des Antiquités égyptiennes"
cl010344079;alabastron;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3934";"Département des Antiquités égyptiennes"
cl010344281;"pot à kohol à collerette plate ; couvercle de vase";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33159";"Département des Antiquités égyptiennes"
