ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231670;"Vue de Rotterdam";"NORMAND Charles Pierre Joseph";;"RF 41813, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020225295;"Le port de Rotterdam";"Boudin, Eugène";;"RF 26620, Recto; vol.25, p.300";"Département des Arts graphiques"
cl020023175;"Navires au mouillage à Rotterdam";"Jongkind, Johan Barthold";1871;"RF 11107, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020036872;"Vue du port de Rotterdam";"BOGGS Frank Myers";1907;"RF 35846, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020113719;"Moulin à Rotterdam";"Jongkind, Johan Barthold";;"RF 1744, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020016720;"Canal à Rotterdam";"Jongkind, Johan Barthold";1869;"RF 4074, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020508204;"Rotterdam. La Meuse";"SIGNAC Paul";;"RF 50826, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508208;"Rotterdam, le Moulin";"SIGNAC Paul";;"RF 50827, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
cl020508217;"Rotterdam, A la Remorque";"SIGNAC Paul";;"RF 50829, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020510304;"2 février 1857, Rotterdam";"Jongkind, Johan Barthold";1857;"A 1459, Recto; Inventaire Autographes C 1459";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020510063;"Reçus, 18 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1227, Recto; Inventaire Autographes C 1227";"Département des Arts graphiques"
cl020225296;"Deux barques de pêche, dans le port de Rotterdam";"Boudin, Eugène";;"RF 26621, Recto; vol.25, p.300";"Département des Arts graphiques"
cl020516662;"Erasme de Rotterdam";"HOPFER Hieronymus";;"1609 LR/ Recto; 622";"Département des Arts graphiques"
cl020509958;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1122, Recto; Inventaire Autographes C 1122";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020522900;"Erasme de Rotterdam";"ATELIER DE MOULAGE";;"2307 M/ Recto";"Département des Arts graphiques"
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques"
cl020509954;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1118, Recto; Inventaire Autographes C 1118";"Département des Arts graphiques"
cl020509955;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1119, Recto; Inventaire Autographes C 1119";"Département des Arts graphiques"
cl020509959;"3 janvier 1858, Rotterdam, à Smits";"Jongkind, Johan Barthold";1858;"A 1123, Recto; Inventaire Autographes C 1123";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020508216;"Rotterdam, le remorqueur";"SIGNAC Paul";;"RF 50828, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020515644;"Erasme de Rotterdam";"Dürer, Albrecht";1526;"603 LR/ Recto; 18292; vol.1, p.33";"Département des Arts graphiques"
cl020580293;"Erasme de Rotterdam";"Dürer, Albrecht";1526;"L 35 LR/17 Recto; 90; vol.9, p.37";"Département des Arts graphiques"
