ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010259017;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010268368;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 8; Cp 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010298716;aryballe;;"-630 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 319; Cp 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010250981;aryballe;;"-630 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12092";"Département des Antiquités grecques, étrusques et romaines"
cl010260614;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010268445;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 92; Cp 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010268447;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 94; Cp 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010298579;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 170; Cp 1936";"Département des Antiquités grecques, étrusques et romaines"
cl010255348;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010260637;aryballe;;"vers -630";"CA 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010268033;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 302; Cp 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010268036;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 312; ED 227; N 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010268078;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 387; Cp 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010294904;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 71; Cp 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010298587;aryballe;;;"E 179; Cp 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010298764;aryballe;;;"E 391; Cp 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010352608;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010355023;aryballe;;;"MN 1212; N 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010347861;aryballe;;;863-2-61;"Département des Antiquités grecques, étrusques et romaines"
cl010352658;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-19; D.85.7.19";"Département des Antiquités grecques, étrusques et romaines"
cl010352683;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-18; D.85.7.18";"Département des Antiquités grecques, étrusques et romaines"
cl010352579;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.22;"Département des Antiquités grecques, étrusques et romaines"
cl010352606;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010352665;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.4";"Département des Antiquités grecques, étrusques et romaines"
cl010347849;aryballe;;;"ANT 742";"Département des Antiquités grecques, étrusques et romaines"
cl010352567;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";757;"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010348224;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 754 A";"Département des Antiquités grecques, étrusques et romaines"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010352604;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010352748;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010352586;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010352701;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.11.2;"Département des Antiquités grecques, étrusques et romaines"
cl010347854;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"D. 863.3.26";"Département des Antiquités grecques, étrusques et romaines"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010352718;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";762;"Département des Antiquités grecques, étrusques et romaines"
cl010352593;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010352624;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347852;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.25;"Département des Antiquités grecques, étrusques et romaines"
cl010352637;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010347908;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"A 754 B";"Département des Antiquités grecques, étrusques et romaines"
cl010347656;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010352675;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010347924;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010347927;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7933";"Département des Antiquités grecques, étrusques et romaines"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010352657;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";93.7.2100;"Département des Antiquités grecques, étrusques et romaines"
cl010347851;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.31;"Département des Antiquités grecques, étrusques et romaines"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
