ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022408;"Réunion du roi et de la reine des français Marie-Amélie, à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7106, Recto; Inv. français, t. XIII B 1502; vol.21, p.343";"Département des Arts graphiques"
cl020022409;"Réunion du roi et de la reine Marie-Amélie à Bernay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7107, Recto; Inv. français, t. XIII B 1503; vol.21, p.343";"Département des Arts graphiques"
cl010112348;"Matrice de sceau : Couvent Saint-Jean-Baptiste de Bernay";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 697; MAT 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041817;"Paysage : ferme normande";"STEINLEN Théophile Alexandre";;"RF 33285, Recto; vol.27, p.271";"Département des Arts graphiques"
cl010054130;"Scène dans la rue";"Pays-Bas ; Winter, Gillis de";"1600 / 1700  (XVIIe siècle)";"MNR 426";"Département des Peintures"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053999;"Portrait d'un procurateur de la République de Venise";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1217";"Département des Peintures"
cl010352781;aryballe;;"vers -600";D.875-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010358214;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32311; D.875-1-11; 2005-02000129";"Département des Antiquités orientales"
cl010058240;Paysage;Anonyme;;"Campana 637";"Département des Peintures"
cl010053267;"Une Muse";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1392; D 872 1 2";"Département des Peintures"
cl010352772;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010352798;aryballe;;"-700 / -500  (VIIe s. av. J.-C. [?] ; début [?])";D.875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010353525;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";D.875-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010095486;"Buste de moine";"France ; Semel, G.";"1800 / 1900  (XIXe siècle)";"RF 4572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010091365;"La Douleur";"Sarazin, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"LP 569; N 15251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
