ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122667;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 549 BIS; Hermary, 1989, n° 790";"Département des Antiquités orientales"
cl010122605;statue;;;"AM 1156; Hermary, 1989, n° 724";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122527;statue;;"vers -550";"MN 1631; Hermary, 1989, n° 649; S 1752; N III 3462";"Département des Antiquités orientales"
cl010122207;statue;;"-575 / -550  (Chypro-archaïque II)";"MN 1621; Hermary, 1989, n° 812; N III 3461";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122602;statue;;"-450 / -400  (Chypro-classique I)";"MN 1619; Hermary, 1989, n° 721; N III 3465; S 1748";"Département des Antiquités orientales"
cl010122607;statue;;"-450 / -400  (Chypro-classique I)";"AO 18005; Hermary, 1989, n° 726";"Département des Antiquités orientales"
cl010122591;statue;;"-475 / -450  (Chypro-classique I)";"AM 3109; Hermary, 1989, n° 703";"Département des Antiquités orientales"
cl010122549;statue;;"-475 / -425  (Chypro-classique I)";"AM 3090; Hermary, 1989, n° 710";"Département des Antiquités orientales"
cl010122517;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2928; Hermary, 1989, n° 639; S 171";"Département des Antiquités orientales"
cl010122609;statue;;"-450 / -400  (Chypro-classique I)";"N III 1066; Hermary, 1989, n° 728; S 576";"Département des Antiquités orientales"
cl010122594;statue;;"vers -450";"MNB 338; Hermary, 1989, n° 713";"Département des Antiquités orientales"
cl010122593;statue;;"-475 / -425  (Chypro-classique I)";"AM 2865; Hermary, 1989, n° 712";"Département des Antiquités orientales"
cl010122610;statue;;"-450 / -400  (Chypro-classique I)";"MN 1638; Hermary, 1989, n° 729; N III 3466; S 1735";"Département des Antiquités orientales"
cl010122548;statue;;"-475 / -425  (Chypro-classique I)";"AM 3091; Hermary, 1989, n° 709";"Département des Antiquités orientales"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122216;statue;;"-450 / -425  (Chypro-classique I)";"AM 3199; Hermary, 1989, n° 824";"Département des Antiquités orientales"
cl010122604;statue;;"-450 / -400  (Chypro-classique I)";"AM 1155; Hermary, 1989, n° 723";"Département des Antiquités orientales"
cl010122526;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3080; Hermary, 1989, n° 648; S 1857";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
cl010122606;statue;;"-450 / -400  (Chypro-classique I)";"AM 3105; Hermary, 1989, n° 725; 216";"Département des Antiquités orientales"
cl010122524;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1846; Hermary, 1989, n° 646";"Département des Antiquités orientales"
cl010122205;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 176; Hermary, 1989, n° 809";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
cl010122619;statue;;"-425 / -375  (Chypro-classique)";"AM 2857; Hermary, 1989, n° 738";"Département des Antiquités orientales"
cl010122532;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3092; Hermary, 1989, n° 654; S 1736";"Département des Antiquités orientales"
cl010122598;statue;;"-450 / -425  (Chypro-classique I)";"AM 3335; Hermary, 1989, n° 717; S 1459";"Département des Antiquités orientales"
cl010122681;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 313; Hermary, 1989, n° 805";"Département des Antiquités orientales"
cl010122668;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2987; Hermary, 1989, n° 791";"Département des Antiquités orientales"
cl010122539;statue;;"-550 / -525  (Chypro-archaïque II)";"N III 1067; Hermary, 1989, n° 661";"Département des Antiquités orientales"
cl010122215;statue;;"-450 / -425  (Chypro-classique I)";"AM 2867; Hermary, 1989, n° 823";"Département des Antiquités orientales"
cl010122536;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 1159; Hermary, 1989, n° 658";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl010122611;statue;;"-475 / -400  (Chypro-classique I)";"AM 3180; Hermary, 1989, n° 730";"Département des Antiquités orientales"
cl010122617;statue;;"-425 / -375  (Chypro-classique)";"AM 3310; Hermary, 1989, n° 736; S 1902";"Département des Antiquités orientales"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010122521;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1149; Hermary, 1989, n° 643";"Département des Antiquités orientales"
cl010122613;statue;;"-475 / -400  (Chypro-classique I)";"AM 3155; Hermary, 1989, n° 732";"Département des Antiquités orientales"
cl010123169;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 240";"Département des Antiquités orientales"
cl010122513;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2989; Hermary, 1989, n° 635; AM 1197 ?";"Département des Antiquités orientales"
cl010122597;statue;;"-450 / -425  (Chypro-classique I)";"AM 2808; Hermary, 1989, n° 716; S 1774";"Département des Antiquités orientales"
cl010125758;figurine;;"-700 / -500  (Chypro-archaïque II)";"AO 3994";"Département des Antiquités orientales"
cl010122582;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3333; Hermary, 1989, n° 694; S 354";"Département des Antiquités orientales"
cl010122600;statue;;"-450 / -425  (Chypro-classique I)";"AM 2875; Hermary, 1989, n° 719; S 277";"Département des Antiquités orientales"
cl010122677;statue;;"vers -550";"MNB 5; Hermary, 1989, n° 801; MNB 3605";"Département des Antiquités orientales"
cl010122678;statue;;"vers -550";"MNB 4; Hermary, 1989, n° 802";"Département des Antiquités orientales"
cl010122608;statue;;"-450 / -400  (Chypro-classique I)";"AO 22849; Hermary, 1989, n° 727";"Département des Antiquités orientales"
cl010122572;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3179; Hermary, 1989, n° 684";"Département des Antiquités orientales"
cl010122656;statue;;"vers -550";"AM 1161; Hermary, 1989, n° 779";"Département des Antiquités orientales"
cl010122618;statue;;"-425 / -375  (Chypro-classique)";"MN 1641; Hermary, 1989, n° 737; N 3472; N III 3472";"Département des Antiquités orientales"
cl010122589;statue;;"-475 / -450  (Chypro-classique I)";"AM 1651 BIS; Hermary, 1989, n° 701";"Département des Antiquités orientales"
cl010122523;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 1160; Hermary, 1989, n° 645";"Département des Antiquités orientales"
cl010122546;statue;;"vers -450";"AM 226; Hermary, 1989, n° 707";"Département des Antiquités orientales"
cl010122583;statue;;"-475 / -450  (Chypro-classique I)";"N III 2568; Hermary, 1989, n° 695";"Département des Antiquités orientales"
cl010122208;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 3282; Hermary, 1989, n° 814";"Département des Antiquités orientales"
cl010122535;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3098; Hermary, 1989, n° 657; S 347";"Département des Antiquités orientales"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122213;statue;;;"AM 1162; Hermary, 1989, n° 820";"Département des Antiquités orientales"
cl010122525;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2802; Hermary, 1989, n° 647";"Département des Antiquités orientales"
cl010122218;statue;;"-450 / -400  (Chypro-classique I)";"MN 1640; Hermary, 1989, n° 826; N III 3475";"Département des Antiquités orientales"
cl010122514;statue;;;"AM 2991; Hermary, 1989, n° 636; AM 1191";"Département des Antiquités orientales"
cl010123632;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3577";"Département des Antiquités orientales"
cl010122219;statue;;"-450 / -400  (Chypro-classique I)";"N III 3288; Hermary, 1989, n° 827";"Département des Antiquités orientales"
cl010123127;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 108";"Département des Antiquités orientales"
cl010122614;statue;;"-475 / -400  (Chypro-classique I)";"AO 22211; Hermary, 1989, n° 733";"Département des Antiquités orientales"
cl010122612;statue;;"-475 / -400  (Chypro-classique I)";"AM 3420; Hermary, 1989, n° 731";"Département des Antiquités orientales"
cl010122220;statue;;"-425 / -375  (Chypro-classique)";"N III 2647; Hermary, 1989, n° 828";"Département des Antiquités orientales"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010122574;statue;;"-500 / -475  (Chypro-archaïque II)";"N III 3283; Hermary, 1989, n° 686";"Département des Antiquités orientales"
cl010122601;statue;;"-450 / -400  (Chypro-classique I)";"AM 2983; Hermary, 1989, n° 720; N III 2644";"Département des Antiquités orientales"
cl010122672;statue;;"-400 / -325  (Chypro-classique II)";"N III 2651; Hermary, 1989, n° 796";"Département des Antiquités orientales"
cl010122206;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 754; Hermary, 1989, n° 810";"Département des Antiquités orientales"
cl010122682;statue;;"-525 / -475  (Chypro-archaïque II)";"MN 1624; Hermary, 1989, n° 806; N III 3460";"Département des Antiquités orientales"
cl010122217;statue;;"-450 / -400  (Chypro-classique I)";"AM 3202; Hermary, 1989, n° 825";"Département des Antiquités orientales"
cl010122529;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 294; Hermary, 1989, n° 651";"Département des Antiquités orientales"
cl010122675;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 2; Hermary, 1989, n° 799; MNB 3602";"Département des Antiquités orientales"
cl010127463;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8525; C 224";"Département des Antiquités orientales"
cl010127464;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5261; GS 4740";"Département des Antiquités orientales"
cl010127482;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8526; AS 3712";"Département des Antiquités orientales"
cl010171318;figurine;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"N 8471; LONGPERIER 587; MN 1653; N III 3573";"Département des Antiquités orientales"
cl010122569;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2641; Hermary, 1989, n° 681; S 167";"Département des Antiquités orientales"
cl010132473;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3289; S 1963";"Département des Antiquités orientales"
cl010126630;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6566; A 7659";"Département des Antiquités orientales"
cl010123191;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1143";"Département des Antiquités orientales"
cl010127493;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8503; D 207; E 457";"Département des Antiquités orientales"
cl010127504;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8542; AS 1886";"Département des Antiquités orientales"
cl010127536;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8530; D 267; E 404";"Département des Antiquités orientales"
cl010212076;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8534; AS 9704";"Département des Antiquités orientales"
cl010122568;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3424; Hermary, 1989, n° 680; N III 2640; S 169";"Département des Antiquités orientales"
cl010127466;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 9294";"Département des Antiquités orientales"
cl010127465;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8729; GS 5045";"Département des Antiquités orientales"
cl010127472;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17771; KLH 69";"Département des Antiquités orientales"
cl010127473;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8527; AS 7096";"Département des Antiquités orientales"
cl010127483;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8528";"Département des Antiquités orientales"
cl010127484;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4660; GS 4274";"Département des Antiquités orientales"
cl010127492;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8502; AS 1882";"Département des Antiquités orientales"
cl010127508;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8522";"Département des Antiquités orientales"
cl010127537;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8532";"Département des Antiquités orientales"
cl010127538;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8533; X 22";"Département des Antiquités orientales"
cl010127485;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8529; AS 7108";"Département des Antiquités orientales"
cl010127500;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8504; D 206; E 461";"Département des Antiquités orientales"
cl010127501;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8505; D 266; E 503";"Département des Antiquités orientales"
cl010127502;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8544; AS 11933";"Département des Antiquités orientales"
cl010127503;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8541";"Département des Antiquités orientales"
cl010126634;figurine;;;"SB 6564; R 120";"Département des Antiquités orientales"
cl010127547;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4511; GS 3382";"Département des Antiquités orientales"
cl010122516;statue;;"-600 / -575  (Chypro-archaïque II [?])";"AM 3331; Hermary, 1989, n° 638; S 306";"Département des Antiquités orientales"
cl010123206;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3465";"Département des Antiquités orientales"
cl010122209;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2638; Hermary, 1989, n° 815";"Département des Antiquités orientales"
cl010122231;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3096; Hermary, 1989, n° 851; S 1730";"Département des Antiquités orientales"
cl010127481;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7435; F 278";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010172044;statue;;"-650 / -600  (Chypro-archaïque I)";"MNB 94 A";"Département des Antiquités orientales"
cl010122576;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3093; Hermary, 1989, n° 688";"Département des Antiquités orientales"
cl010122590;statue;;"-475 / -450  (Chypro-classique I)";"AM 2843 BIS; Hermary, 1989, n° 702";"Département des Antiquités orientales"
cl010127486;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8535; AS 1554";"Département des Antiquités orientales"
cl010212077;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8536; AS 1887";"Département des Antiquités orientales"
cl010123176;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 270";"Département des Antiquités orientales"
cl010171888;figurine;;"-750 / -475  (Chypro-archaïque [?])";"MNB 320";"Département des Antiquités orientales"
cl010122538;statue;;"-550 / -525  (Chypro-archaïque II)";"MN 1630; Hermary, 1989, n° 660; N III 3463";"Département des Antiquités orientales"
cl010123207;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3466";"Département des Antiquités orientales"
cl010127323;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8508; AS 3708";"Département des Antiquités orientales"
cl010127516;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8531; D 210; E 458";"Département des Antiquités orientales"
cl010126673;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7187; R 289";"Département des Antiquités orientales"
cl010212080;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8539; D 213; E 462";"Département des Antiquités orientales"
cl010212081;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8540; D 209; E 460";"Département des Antiquités orientales"
cl010122577;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3306; Hermary, 1989, n° 689";"Département des Antiquités orientales"
cl010212078;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8537; AS 10515";"Département des Antiquités orientales"
cl010212079;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8538; D 205; E 463";"Département des Antiquités orientales"
cl010122547;statue;;"-475 / -450  (Chypro-classique I)";"AM 1157; Hermary, 1989, n° 708";"Département des Antiquités orientales"
cl010127491;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8501; AS 1884";"Département des Antiquités orientales"
cl010172043;statue;;"-750 / -600  (Chypro-archaïque I)";"MNB 93 A";"Département des Antiquités orientales"
cl010126773;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7532; V 129";"Département des Antiquités orientales"
cl010120263;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1607";"Département des Antiquités orientales"
cl010122537;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3312; Hermary, 1989, n° 659; S 345";"Département des Antiquités orientales"
cl010122232;statue;;"-575 / -550  (Chypro-archaïque II)";"N III 3286; Hermary, 1989, n° 852";"Département des Antiquités orientales"
cl010126691;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7204; AS 11910";"Département des Antiquités orientales"
cl010123152;figurine;;"-550 / -475  (Chypro-archaïque II)";"AM 210";"Département des Antiquités orientales"
cl010126688;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7210; AS 75";"Département des Antiquités orientales"
cl010126690;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7203; N 793";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010126778;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7723; AS 7100";"Département des Antiquités orientales"
cl010122518;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 164; Hermary, 1989, n° 640";"Département des Antiquités orientales"
cl010127535;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8523; V 117";"Département des Antiquités orientales"
cl010122545;statue;;"-450 / -400  (Chypro-classique I [?])";"AM 3341; Hermary, 1989, n° 705; KLC 10";"Département des Antiquités orientales"
cl010120239;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1583";"Département des Antiquités orientales"
cl010126689;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7410; N 48";"Département des Antiquités orientales"
cl010124755;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 B";"Département des Antiquités orientales"
cl010126675;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7201; A 7627";"Département des Antiquités orientales"
cl010122581;statue;;"-500 / -475  (Chypro-archaïque II)";"MN 1636; Hermary, 1989, n° 693; N III 3469; S 1747";"Département des Antiquités orientales"
cl010123170;figurine;;"-650 / -550  (Chypro-archaïque)";"AM 241";"Département des Antiquités orientales"
cl010126834;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7951; S 489";"Département des Antiquités orientales"
cl010126836;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8298; GS 6681";"Département des Antiquités orientales"
cl010124754;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1427 A";"Département des Antiquités orientales"
cl010126687;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7209";"Département des Antiquités orientales"
