ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010338232;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4032;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338051;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4031;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010028932;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 15448";"Département des Antiquités égyptiennes"
cl010338008;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 20";"Département des Antiquités égyptiennes"
cl010338013;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 14";"Département des Antiquités égyptiennes"
cl010338015;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 15";"Département des Antiquités égyptiennes"
cl010338014;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 18";"Département des Antiquités égyptiennes"
cl010338007;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 19";"Département des Antiquités égyptiennes"
cl010338009;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 21";"Département des Antiquités égyptiennes"
cl010338016;"lampe à la grenouille stylisée";;"395 / 641  (époque byzantine)";"STG 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029306;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"E 29964";"Département des Antiquités égyptiennes"
cl010029649;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 29962";"Département des Antiquités égyptiennes"
cl010338006;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 16";"Département des Antiquités égyptiennes"
cl010338215;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"MG 14670; 1972-44";"Département des Antiquités égyptiennes"
cl010338209;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"MG 14664; 1972-52";"Département des Antiquités égyptiennes"
cl010338219;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"MG 14674; 1971-412";"Département des Antiquités égyptiennes"
cl010029745;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 29961";"Département des Antiquités égyptiennes"
cl010029741;"lampe à la grenouille stylisée ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 32697";"Département des Antiquités égyptiennes"
cl010029309;"lampe à la grenouille stylisée ; lampe à bec arrondi";;"200 / 399  (époque romaine)";"E 21054; MG 3555";"Département des Antiquités égyptiennes"
cl010029743;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 12398";"Département des Antiquités égyptiennes"
cl010043829;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"200 / 399  (époque romaine)";"E 32699";"Département des Antiquités égyptiennes"
cl010044381;"lampe à la grenouille stylisée ; lampe ovoïde à bec pincé";;"395 / 641 (?)  (époque byzantine [?])";"E 21057; MG 3558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029576;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"200 / 399  (époque romaine)";"E 21516; MG 4017";"Département des Antiquités égyptiennes"
