ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501631;"Reims, figures grecques du portail central de la cathédrale";"PENNELL Joseph";1893;"RF 39789, Recto; LUX 812.D22";"Département des Arts graphiques"
cl010420343;"Eléments du portail central de la façade occidentale de l’église de Saint-Denis";;;"RF 516 ; RF 517 ; RF 518 ; RF 554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020501627;"Reims, le portail central de la façade nord de la cathédrale";"PENNELL Joseph";1893;"RF 39785, Recto; LUX 812.D18";"Département des Arts graphiques"
cl010093046;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093045;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093047;"Deux têtes d'apôtres accolées";"France Île-de-France";"vers 1140";"RF 518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl020036589;"Partie basse d'un encadrement de niche situé sur la façade de l'église Sant'Ignazio; porte";"OPPENORD Gilles Marie";;"RF 35698, 86; vol.28, p.97";"Département des Arts graphiques"
cl020036590;"Deux vues partielles de la façade de l'église Sant'Ignazio à Rome; inscriptions";"OPPENORD Gilles Marie";;"RF 35698, 87; vol.28, p.97";"Département des Arts graphiques"
cl020565654;"Projet pour la façade de San Petronio à Bologne";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1466 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
