ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256747;"applique de bijou";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 3";"Département des Antiquités grecques, étrusques et romaines"
cl010344507;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344508;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010344509;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574;"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010308277;"élément de bijou ; applique";;;"S 7279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344510;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574 ;"Département des Antiquités grecques, étrusques et romaines"
cl010358965;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4291; 57806";"Département des Antiquités orientales"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010358964;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 b";"Département des Antiquités orientales"
cl010358963;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 a";"Département des Antiquités orientales"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255744;"applique de bijou";;;"Bj 12; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010256830;"applique de bijou";;"-625 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 39; MNC 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010257098;"applique de bijou";;;"Bj 687";"Département des Antiquités grecques, étrusques et romaines"
cl010257266;"applique de bijou";;;"Bj 84";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010257157;"applique de bijou";;"100 / 200  (IIe s. ap. J.-C. [?])";"Bj 736";"Département des Antiquités grecques, étrusques et romaines"
cl010257275;"applique de bijou";;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 9";"Département des Antiquités grecques, étrusques et romaines"
