ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318555;"Requête adressée au calife fatimide al-Hakim bi-amr Allah";;"996 / 1020  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"Remondon 1";"Département des Arts de l'Islam"
cl010332017;"Carreau avec invocation à Allah";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27754; UCAD 27754";"Département des Arts de l'Islam"
cl010318987;"Disque au nom d'Abn Muhammad al-Adid lidin Allah";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1162";"Département des Arts de l'Islam"
cl010327162;"Portrait du souverain Abd Allah Qutb Shah";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35492";"Département des Arts de l'Islam"
cl010332018;"Carreau portant une invocation à Allah";;"1700 / 1800  (XVIIIe siècle)";"AD 27755; UCAD 27755";"Département des Arts de l'Islam"
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl010324371;"Estampille fragmentaire d'un demi qist d'huile d'olive au nom de Ubayd Allah b. al-Habhâb";;"729 / 734  (2ème quart du VIIIe siècle)";"MAO 993";"Département des Arts de l'Islam"
cl010316697;"Estampille d'un qist au nom de 'Ubayd Allah bn al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"AFI 196; HI 10";"Département des Arts de l'Islam"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010321539;"Fragment d'un poids discoïdal attribué à ʿUbayd Allah fils d'al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 74";"Département des Arts de l'Islam"
cl010318884;"Stèle funéraire au nom de ʿAbd Allah fils de Yusuf";;1194;"MAO 1266";"Département des Arts de l'Islam"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010321572;"Estampille d'un demi qist au nom d'al-Qasim fils de ʿUbayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 77";"Département des Arts de l'Islam"
cl010321594;"Fragment d'une estampille d'un qist au nom d'al-Qâsim bn Ubayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 79";"Département des Arts de l'Islam"
cl010321561;"Estampille d'un quart de qist au nom d'al-Qâsim bn 'Ubayd Allah";;"736 / 737  (2ème quart du VIIIe siècle)";"MAO 76";"Département des Arts de l'Islam"
cl010316696;"Estampille d'un quart de ""qist"" au nom de ʿUbayd Allāh ibn al-Habhlāb";;"725 / 729  (1ère moitié du VIIIe siècle)";"AFI 195; HI 9";"Département des Arts de l'Islam"
cl010319126;"Stèle funéraire au nom de Bark bn Muhammad bn 'Abd Allâh";;"1050 / 1100  (2ème moitié du XIe siècle)";"MAO 1261";"Département des Arts de l'Islam"
cl010318879;"Poids d'un demi fals au nom de Ubayd Allah bn al-Habhab";;"725 / 735  (1ère moitié du VIIIe siècle)";"MAO 1111";"Département des Arts de l'Islam"
cl010316704;"Estampille d'un quart de qist d'huile d'olive au nom d'al-Qâsim b. 'Ubayd Allâh";;"734 / 742  (1ère moitié du VIIIe siècle)";"AFI 201; HI 15";"Département des Arts de l'Islam"
cl010316846;"Estampille d'un quart de ""qist"" d'huile d'olive au nom de ʿUbayd Allah b.al-Habhab";;"725 / 734  (2ème quart du VIIIe siècle)";"AFI 234; HI 48";"Département des Arts de l'Islam"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010321550;"Fragment d'un poids discoïdal attribué à Ubayd Allah b.al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"MAO 75";"Département des Arts de l'Islam"
cl010316698;"Estampille d'un quart de ""qist"" d'huile d'olive au nom de Ubayd Allah bn al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"AFI 197; HI 11";"Département des Arts de l'Islam"
cl010319127;"Stèle funéraire au nom de Fatima fille de ʿAbd Allah fils d'al-Hasan al-Hashimi";;"800 / 900  (IXe siècle)";"MAO 1262";"Département des Arts de l'Islam"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010321735;"Stèle funéraire au nom du prince ʿAbd Allah Muhammad bn al-Amir Abi al-ʿAbbas al-Fadl bn Abu alʿAbbas Ahmad";;1403;"MAO 870";"Département des Arts de l'Islam"
cl010327520;"Homme et cheval (page d'album)";"Abd Allah";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3619 L Recto; OA 3619 L b";"Département des Arts de l'Islam"
cl010382745;"Calligraphie : poème anonyme (page d'album)";"Fazl Allah";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Verso; AD 1021; D 1021";"Département des Arts de l'Islam"
cl020514029;"Dieux turcs";"KUPKA Frantisek";1904;"RF 52498, Recto";"Département des Arts graphiques"
cl010236822;médaille;;"638 / 1096  (Islamique)";"GMIS 230 A";"Département des Antiquités orientales"
cl010418108;"Haut de qalyan à décor de nus";"Ahmad ibn Najaf Ali";"1886 / 1887  (4ème quart du XIXe siècle)";"MAO 2303";"Département des Arts de l'Islam"
cl010319182;"Le lion et le loup (page version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Recto; MAO 154";"Département des Arts de l'Islam"
cl010319181;"Le lion interroge le chacal (page d'une version persane d'un ""Kalila et Dimna"")";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Recto; MAO 153";"Département des Arts de l'Islam"
cl010405304;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 154 Verso";"Département des Arts de l'Islam"
cl010405845;"Page de texte d'une version persane d'un ""Kalila et Dimna""";"Yahya b. Muhammad b. Yahya al-Dudi ; Nasr Allah Munshi";1333;"MAO 153 Verso";"Département des Arts de l'Islam"
cl010331436;Etoile;;"1400 / 1500  (XVe siècle)";"AD 17457; UCAD 17457; D 17457";"Département des Arts de l'Islam"
cl010324819;"Intaille ovale à inscription magique type ""bâtonnet""";;;"MAO S. 1891";"Département des Arts de l'Islam"
cl010320039;"Tuile à inscription funéraire";;"1200 / 1300  (XIIIe siècle [?])";"MAO 355";"Département des Arts de l'Islam"
cl010330738;sabre;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 a";"Département des Arts de l'Islam"
cl010319007;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1180";"Département des Arts de l'Islam"
cl010324822;"Coin pour la fabrication d'une monnaie ou d'un talisman";;;"MAO S. 1894; U. 394";"Département des Arts de l'Islam"
cl010321754;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 888";"Département des Arts de l'Islam"
cl010318990;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1165";"Département des Arts de l'Islam"
cl010321751;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 885";"Département des Arts de l'Islam"
cl010318806;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1019";"Département des Arts de l'Islam"
cl010318809;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1020";"Département des Arts de l'Islam"
cl010318843;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1051";"Département des Arts de l'Islam"
cl010318961;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 1139";"Département des Arts de l'Islam"
