ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260971;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010298862;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 587; Cp 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010268189;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"E 586; Cp 313";"Département des Antiquités grecques, étrusques et romaines"
cl010254947;aryballe;"groupe du lion";"vers 600";"A 466; S 619";"Département des Antiquités grecques, étrusques et romaines"
cl010254948;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 467; NIII 1540; S 635";"Département des Antiquités grecques, étrusques et romaines"
cl010274808;alabastre;"Colombus painter";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 500; L 152";"Département des Antiquités grecques, étrusques et romaines"
cl010254946;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 465; NIII 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010269271;hydrie;"peintre de Brooklyn-Budapest";"-380 / -360  (2e quart IVe s. av. J.-C.)";"ED 636; S 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010270221;cratère;"peintre de Léningrad";"vers -460";"MNC 478; G 364";"Département des Antiquités grecques, étrusques et romaines"
