ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010021262;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 1; Durand n°2011";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 2";"Département des Antiquités égyptiennes"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010007727;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 21540; MG 4041; MG 3299 ?; MGL 3299 ?";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010021258;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 1; Durand n°2002";"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010021280;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 184; N 3811; Clot bey C 22 n° 26";"Département des Antiquités égyptiennes"
cl010338564;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 3947";"Département des Antiquités égyptiennes"
cl010021256;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 4; Durand n°2009; 1172";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010021272;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4048; Durand n°2014";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010021273;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 2740 5; Durand n°2010; 1175";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010021261;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 13486; Durand n°2016";"Département des Antiquités égyptiennes"
cl010021281;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2015";"Département des Antiquités égyptiennes"
cl010338563;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033 3";"Département des Antiquités égyptiennes"
cl010017053;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 19567; MG 2068";"Département des Antiquités égyptiennes"
cl010031025;"élément de cercueil ; couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 14542 ?";"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
