ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100763;"Convoi militaire avec porteurs d'enseigne et archers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3554, Recto; NIII 2074; MA 2002; vol.2, p.109";"Département des Arts graphiques"
cl020559102;"Almanach de 1671. L'art militaire enseigné au dauphin";"ANONYME FRANCAIS";;"26846 LR/ Recto; 8234; vol.8, p.39";"Département des Arts graphiques"
cl020596006;"L'officier enseigne";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596007;"L'enseigne marchant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596008;"L'enseigne deffendant son drapeau";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010120585;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl020100762;"Convoi militaire avec vexillaires, vêtus de cuirasses à écailles recouvertes de peaux de bêtes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3553, Recto; NIII 2073; MA 2001; vol.2, p.109";"Département des Arts graphiques"
cl010438787;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.333; HL MOUL 0603";"Service de l'Histoire du Louvre"
cl010438798;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.150; HL MOUL 0614";"Service de l'Histoire du Louvre"
cl010111014;"Plaquette : triomphe d'un empereur ou général romain";"Antonio Averlino dit Filarete";;"MR 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
