ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220380;"La reine Mathilde reçue par le Clergé à la porte de l'Abbaye aux Dames à Caen";"BOURGEOIS et HEIM";1813;"RF 24161, Recto; vol.25, p.68";"Département des Arts graphiques"
cl010095654;"Jugement dernier avec une religieuse agenouillée présentée par saint Jean Baptiste";"France Artois";"1425 / 1450  (2e quart du XVe siècle)";"RFR 40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091423;"Chevalier, membre de la famille de Chatillon";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"LP 1737; CL 19582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020146232;"Caen, la Trinité : la nef";"PENNELL Joseph";1893;"RF 39997, Recto; LUX 812.D223; vol.29";"Département des Arts graphiques"
cl010091417;"Effigie présumée de Gaucher III de Châtillon, comte de Porcien (+ 1325)";"France Île-de-France ; Laitié, Charles René";"vers 1840";"LP 1731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094566;"Dais décoré de gâbles et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094567;"Dais décoré de gâbles, de remplages et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091418;"Effigie présumée de Marguerite de Dampierre (+ après 1315)";"France Île-de-France ; Laitié, Charles René";"vers 1840";"LP 1732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091419;"Effigie présumée d'une fille du roi Charles IV le Bel";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"LP 1733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091420;"Gisant présumé d'un fils de Charles IV le bel";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"LP 1734; CL 22051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091422;"Chevalier, membre de la famille de Chatillon";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"LP 1736; CL 19581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
