ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001628;"La Vierge remettant l'Enfant à saint François ; à gauche, saint Antoine";"CASOLANI Alessandro";;"INV 1035, Recto; NIII 21703; MA 12561; Inventaire italien, t.III W 109; vol.1, p.164";"Département des Arts graphiques"
cl020002638;"Saint François adore l'Enfant Jésus couché sur les genoux de sa mère";"TESTA Pietro";;"INV 1918, Recto; NIII 978; MA 954; vol.1, p.316";"Département des Arts graphiques"
cl020002731;"Saint François tenant l'Enfant devant la Vierge et un saint religieux";"Vanni, Francesco";;"INV 2008, Recto; NIII 1358; MA 1309; Inventaire italien, t.III W 518; vol.1, p.333";"Département des Arts graphiques"
cl020002734;"Saint François tenant l'Enfant dans ses bras, devant la Vierge";"Vanni, Francesco";;"INV 2011, Recto; NIII 34741; Inventaire italien, t.III W 519; vol.1, p.334";"Département des Arts graphiques"
cl020100126;"Saint François d'Assise tenant l'Enfant Jésus dans ses bras";"Courtois, Guillaume";;"INV 2941, Recto; NIII 2720; MA 2594; vol.2, p.16";"Département des Arts graphiques"
cl020106512;"Saint François tenant l'Enfant Jésus dans ses bras";"VIGNALI Jacopo";;"INV 21841, Recto; NIII 25572; MA 12606; Inventaire italien, t. IV R 628; vol.9, p.194";"Département des Arts graphiques"
cl020109984;"Saint François adorant l'Enfant Jésus dans la crèche";"Baglione, Giovanni";;"INV 19840, Recto; NIII 9115; MA 8598; Primitifs des Pays-Bas P 612; vol.8, p.256";"Département des Arts graphiques"
cl020202510;"Saint François tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15321, Recto; NIII 16564; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020202998;"Etude de la draperie de saint François tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 15733, Recto; NIII 17026; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203186;"Saint François tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15886, Recto; NIII 17180; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203613;"Saint François d'Assise tenant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16214, Recto; NIII 17815; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020203871;"L'Enfant embrassant saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16468, Recto; NIII 18089; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204666;"Saint François, agenouillé devant la Vierge, tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17216, Recto; NIII 19054; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204948;"Saint François agenouillé devant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17478, Recto; NIII 19444; MA 12543; vol.7, p.384";"Département des Arts graphiques"
