ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006937;"La Sagesse (?) ou la Science (?)";"Solimena, Francesco";1708/1712;"INV 9807, Recto; NIII 3159; MA 3010; vol.4, p.509";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl020013553;"Femme drapée et voilée, assise, vue de face";"Le Moyne, François";;"INV 34523, Recto; NIII 29110; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013702;"La Renaissance des Arts";"ANONYME FRANCAIS XVIIè s";;"INV 34656, Recto; NIII 29784; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020014495;"Homme nu assis de profil à gauche, l'avant-bras gauche appuyé sur une pierre";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2283, Recto; Inv. français, t. XIII B 2212; vol.20, p.12";"Département des Arts graphiques"
cl020014496;"Femme nue assise près d'un arbre, vue de dos, le bras du corps recouvert...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2284, Recto; Inv. français, t. XIII B 2213; vol.20, p.12";"Département des Arts graphiques"
cl020101029;"Découverte du monde humain";"Romanelli, Giovanni Francesco";;"INV 3802, Recto; NIII 2543; MA 2436; vol.2, p.150";"Département des Arts graphiques"
cl020101272;"Deux cariatides : l'une tenant un bouclier, l'autre une corne d'abondance";"Santi, Raffaello, dit Raphaël";;"INV 4038, Recto; NIII 22894; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020104813;"La Science";"ANONYME ITALIEN XVIIè s";;"INV 14529, Recto; NIII 26829; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020117377;"Cinq études d'une figure couchée";"Carpeaux, Jean-Baptiste";;"RF 8659, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117378;"Cinq études de figures";"Carpeaux, Jean-Baptiste";;"RF 8660, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020133292;"Eve nue, debout, vue de face, sous l'arbre de la Science";"Mottez, Victor";;"RF 22996, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020136588;"Femme, debout, tenant une torche : allégorie de la Science (?)";"Chapu, Henri";;"RF 23104, 31; vol.24, p.435";"Département des Arts graphiques"
cl020142184;"Etude pour une composition allégorique : la Science";"Chapu, Henri";;"RF 23226, 101; vol.24, p.446";"Département des Arts graphiques"
cl020142186;"Etude pour une composition allégorique : l'Histoire, l'Eloquence, la Science";"Chapu, Henri";;"RF 23226, 103; vol.24, p.446";"Département des Arts graphiques"
cl020200504;"Enfant ailé avec une guirlande ; cariatide ; femme drapée avec un enfant";"Carpi, Girolamo da";;"INV 10524, Recto; NIII 1329; MA 1281; Inventaire italien, t. V X 354; vol.5, p.135";"Département des Arts graphiques"
cl020205816;"Figure allégorique de l'Astronomie et de la Science";"ANONYME ITALIEN fin XVIIIè s";;"INV 18309, Recto; NIII 34923; vol.7, p.516";"Département des Arts graphiques"
cl020207841;"Allégorie de la Science";"Houasse, René-Antoine";;"INV 30060, Recto; NIII 29281; MA 12642; vol.12, p.271";"Département des Arts graphiques"
cl020208472;"Les Qualités d'un ministre parfait";"Le Sueur, Eustache";;"INV 30665, Recto; NIII 10580; MA 9754; vol.12, p.372";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020232009;"'La Science'";"Müller, Charles-Louis";;"RF 42230, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020576954;"La Science";"Delaune, Etienne";;"L 48 LR/150 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020616655;"Allégorie de la Science et de l'Industrie";"ANONYME FRANCAIS XIXè s";;"INV (Peintures) 20448, Recto";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
