ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095488;"Jeanne de Balsac dame de Montal";"Matruchot, Emile ; France";"1900 / 1910  (Début du XXe siècle)";"RF 4574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020530200;"Armoirie de Charles de Montsaulnin, comte de Montal";"LA POINTE François de";;"4381 C/ Recto";"Département des Arts graphiques"
cl020137122;"Buste de personnage dans un médaillon";"Chapu, Henri";;"RF 23118, 47; vol.24, p.436";"Département des Arts graphiques"
cl010052962;"Portrait en pied de Henri II, vers 1547";"Clouet, François ; France";1547;"RF 1960 5";"Département des Peintures"
cl010093849;"Empereur romain";France;"1525 / 1550  (2e quart du XVIe siècle)";"RF 1512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089313;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 62; OA 1955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092616;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1303; SS N INV 87; Sauvageot 752; 8659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092617;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1302; Sauvageot 751";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089286;"Buste d'homme barbu, encadrement de fruits et de feuillages";"Della Robbia, Girolamo ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 37; OA 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089303;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 54 A; OA 1948";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089305;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 55 A; OA 1949";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089312;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 61; OA 1954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094293;"Buste de femme";France;"1525 / 1550  (2e quart du XVIe siècle)";"RF 2445";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
