ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010113526;"Plaque : Massacre des Niobides";"Pozzo , Giovanni Battista";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096714;"Plat rond : Le Massacre des Niobides";"Courteys, Martial";"1580 / 1600  (Fin du XVIe siècle)";"MR 2412; N 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037164;"Femme marchant vers la gauche";"Vouet, Simon";;"RF 35996, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020032853;"Trois compositions en frise avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 11; Inventaire Gros AJG 11; vol.26, p.160";"Département des Arts graphiques"
cl020200383;"Diane lançant des flèches sur les filles de Niobé";"Buonaccorsi, Pietro";;"INV 10413, Recto; NIII 3004; MA 2863; vol.5, p.116";"Département des Arts graphiques"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020008567;"Groupe de cavaliers renversés";"Salviati (Francesco de' Rossi, dit)";;"INV 6168, Recto; NIII 22718; MA 12584; vol.3, p.258";"Département des Arts graphiques"
cl020032850;"Personnage à l'antique transportant le corps mort d'un homme nu devant un cheval cabré ; deux figures à l'antique, drapées, tournées vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 8; Inventaire Gros AJG 8; vol.26, p.160";"Département des Arts graphiques"
cl010061092;"Les Parents de Pyrame et de Thisbé découvrant les cadavres de leurs enfants";"Bramer, Leonaert ; Pays-Bas";"1630 / 1635  (XVIIe siècle)";"RF 1989 7";"Département des Peintures"
