ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013712;"Sacrifice d'Iphigénie (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34666, Recto; NIII 29827; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020004676;"Sacrifice d'Iphigénie ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Verso; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020004675;"Le Sacrifice d'Iphigénie";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Recto; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020011721;"Le sacrifice d'Iphigénie";"Corneille, Michel II";;"INV 25591, Recto; NIII 7053; MA 6572; vol.10, p.342";"Département des Arts graphiques"
cl020205477;"Le sacrifice d'Iphigénie";"ANONYME ITALIEN fin XVIIè s";;"INV 17980, Recto; NIII 24576; MA 12597; vol.7, p.459";"Département des Arts graphiques"
cl020213177;"Le sacrifice d'Iphigénie";"LA FAGE Raymond";;"INV 27365, Recto; NIII 15861; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020537317;"Le Sacrifice d'Iphigénie";"ANONYME FRANCAIS XVIè s";"Vers 1550";"RF 54684, Recto";"Département des Arts graphiques"
cl020107520;"Le sacrifice d'Iphigénie";"Lairesse, Gérard de";;"INV 22706.2, Recto; NIII 8461; MA 7941; Hollandais H 403; vol.9, p.358";"Département des Arts graphiques"
cl010090780;Iphigénie;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.23; MN 25155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200381;"Diane enlevant Iphigénie sur le point d'être sacrifiée";"ANONYME ITALIEN XVIè s";;"INV 10411, Recto; NIII 6502; MA 6031; vol.5, p.115";"Département des Arts graphiques"
cl020526621;"Le sacrifice d'Iphigénie";"CARS Laurent";;"1155 C/ Recto";"Département des Arts graphiques"
cl010054847;"Le Sacrifice d'Iphigénie";"Le Moyne, François ; France";"avant 1728";"MNR 74";"Département des Peintures"
cl020106600;"Cimon découvrant Iphigénie et ses deux compagnes endormies";"Flinck, Govert";;"INV 21925, Recto; NIII 27523; MA 12525; Hollandais H 272; vol.9, p.208";"Département des Arts graphiques"
cl010061918;"Le Sacrifice d'Iphigénie";"Flemalle, Bertholet ; Pays-Bas du Sud";"vers 1646";"INV 161; MR 85";"Département des Peintures"
