ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535257;"Randjet-Sing-Baadour, maharajah de Lahore";"GIROUX Charles";;"760 FG/ Recto; G1681; 6146/1681";"Département des Arts graphiques"
cl010066382;"Randjiit Sing Baadour (1780-1839), roi de Lahore.";"De Dreux, Alfred ; France";1838;"INV 4096; LP 4403";"Département des Peintures"
cl020214473;"Portrait de Muhammad Amin, gouverneur de Lahore puis de Kabul";"ANONYME INDIEN fin XVIIè s";;"INV 35565, Recto; NIII 22342; MA 12564; vol.15, p.56";"Département des Arts graphiques"
cl010380763;"Prince et astrologue ; Erudit méditant devant un livre (page d'album)";"Basawan ; Mir Sayyid Ali ; Mir Sayyid Ali";"1570 / 1625  (3ème quart du XVIe siècle)";"OA 3619 B Recto; OA 3619 b; EO 3577 a; EO 3577 b";"Département des Arts de l'Islam"
cl010332481;"Tapis à treillis floral";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 4407; UCAD 4407";"Département des Arts de l'Islam"
cl010333549;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 8311; UCAD 8311";"Département des Arts de l'Islam"
cl010330848;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10214; UCAD 10214";"Département des Arts de l'Islam"
cl010331083;"Tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 14198; UCAD 14198";"Département des Arts de l'Islam"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010333587;"Tapis à médaillon central sur fond floral";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 8380; UCAD 8380";"Département des Arts de l'Islam"
