ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010298889;amphore;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"E 758; ED 1172; N 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010411468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9462";"Département des Antiquités grecques, étrusques et romaines"
cl010411533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9527";"Département des Antiquités grecques, étrusques et romaines"
cl010411505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9499";"Département des Antiquités grecques, étrusques et romaines"
cl010411514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010411524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010411458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9452";"Département des Antiquités grecques, étrusques et romaines"
cl010411466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9460";"Département des Antiquités grecques, étrusques et romaines"
cl010411499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9493";"Département des Antiquités grecques, étrusques et romaines"
cl010411501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9495";"Département des Antiquités grecques, étrusques et romaines"
cl010411467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9461";"Département des Antiquités grecques, étrusques et romaines"
cl010411496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9490";"Département des Antiquités grecques, étrusques et romaines"
cl010411516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9510";"Département des Antiquités grecques, étrusques et romaines"
cl010411508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9502";"Département des Antiquités grecques, étrusques et romaines"
cl010411523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9517";"Département des Antiquités grecques, étrusques et romaines"
cl010411526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9520";"Département des Antiquités grecques, étrusques et romaines"
cl010411530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9524";"Département des Antiquités grecques, étrusques et romaines"
cl010411520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9514";"Département des Antiquités grecques, étrusques et romaines"
cl010411531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9525";"Département des Antiquités grecques, étrusques et romaines"
cl010411506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010411453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9447";"Département des Antiquités grecques, étrusques et romaines"
cl010411494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9488";"Département des Antiquités grecques, étrusques et romaines"
cl010411495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9489";"Département des Antiquités grecques, étrusques et romaines"
cl010411497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9491";"Département des Antiquités grecques, étrusques et romaines"
cl010411447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9441";"Département des Antiquités grecques, étrusques et romaines"
cl010411448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9442";"Département des Antiquités grecques, étrusques et romaines"
cl010411519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9513";"Département des Antiquités grecques, étrusques et romaines"
cl010411503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9497";"Département des Antiquités grecques, étrusques et romaines"
cl010411504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9498";"Département des Antiquités grecques, étrusques et romaines"
