ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257672;"applique de miroir";;"-375 / -325  (2e quart IVe s. av. J.-C. ; fin ; 3e quart IVe s. av. J.-C. ; début)";"Br 1840; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258091;"applique de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C. ; fin)";"Br 3460; MNB 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010258225;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4302; MND 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010258213;"applique de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4286; MND 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010294201;"applique ; miroir";;;"Br 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010294202;"applique ; miroir";;;"Br 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010305228;"applique de miroir";;;"Br 6510; MNB 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010292165;"applique de miroir";;;"Br 4112; MND 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010289758;"applique de miroir";;;"Br 1841; ED 4273; INV 162; N 5359";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010289723;"applique de miroir";;;"Br 1708 bis; MNC 1896.b";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010257544;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1696; MNB 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
