ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010095463;"La baronne Marie Augustine Angélina Delort de Gléon";"Gasq, Paul Jean Baptiste ; France";"1885 / 1900  (Fin du XIXe siècle)";"RF 4547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103409;"Cabinet en marqueterie d'ivoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 520; SN 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107749;"Briquet de forme ovale";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107750;"Boîte à allumettes";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117095;"Plat rond";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 7458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258160;statuette;;;"Br 4151; MND 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010292193;statuette;;;"Br 4152; MND 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010292194;"pied de meuble";;;"Br 4153; MND 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010292195;"manche de couteau";;;"Br 4154; MND 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010292196;statuette;;;"Br 4155; MND 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010292197;statuette;;;"Br 4156; MND 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010329206;"Casque à décor de chevrons dorés";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 6010";"Département des Arts de l'Islam"
cl010329707;"Aiguière aux petits canards";"Muhammad ibn al-'Amili";1309;"OA 7427";"Département des Arts de l'Islam"
cl010329708;"Aiguière au nom du sultan al-Malik al-Nasir Salah al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1258 / 1259  (3ème quart du XIIIe siècle)";"OA 7428; 152";"Département des Arts de l'Islam"
cl010329709;bassin;;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 7429";"Département des Arts de l'Islam"
cl010329710;"Chandelier aux inscriptions et lotus, aux titres d'un dignitaire du sultan al-Malik al-Kamil Zayf al-Din Sha'ban I (1345-1346)";;"1345 / 2000  (2ème quart du XIVe siècle)";"OA 7430";"Département des Arts de l'Islam"
