ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021250;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13807";"Département des Antiquités égyptiennes"
cl010021253;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33983";"Département des Antiquités égyptiennes"
cl010052344;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33999";"Département des Antiquités égyptiennes"
cl010004421;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19505 BIS; MG 1996";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010021254;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 5009; Durand n°1999";"Département des Antiquités égyptiennes"
cl010019449;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33977";"Département des Antiquités égyptiennes"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl010052369;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18964; MG 1455";"Département des Antiquités égyptiennes"
cl010019451;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13507; Salt n°3194";"Département des Antiquités égyptiennes"
cl010019450;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 13506; Salt n°3193";"Département des Antiquités égyptiennes"
cl010021252;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33968";"Département des Antiquités égyptiennes"
cl010079064;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33987";"Département des Antiquités égyptiennes"
cl010014506;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19501 BIS; MG 1992";"Département des Antiquités égyptiennes"
cl010020038;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33985";"Département des Antiquités égyptiennes"
cl010020039;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 34000";"Département des Antiquités égyptiennes"
cl010020037;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33984";"Département des Antiquités égyptiennes"
cl010021251;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33967";"Département des Antiquités égyptiennes"
cl010020030;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33974";"Département des Antiquités égyptiennes"
