ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020212417;"Jeune femme à la collerette Médicis";"Fragonard, Jean-Honoré";;"INV 26659, Recto; NIII 35360; Invent. miniatures ivoire j 233; vol.20, p.145";"Département des Arts graphiques"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl020114796;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1912, Recto; Invent. miniatures ivoire j 484; vol.19, p.160";"Département des Arts graphiques"
cl020114826;"Portrait de femme à la collerette";"MUNERET Jean Désiré";;"RF 1942, Recto; Invent. miniatures ivoire j 483; vol.19, p.163";"Département des Arts graphiques"
cl010256647;"élément de bijou";;;"Bj 2427";"Département des Antiquités grecques, étrusques et romaines"
cl010007069;"pot à kohol à collerette plate et pied";;"-1550 / -1069  (Nouvel Empire)";"E 8067";"Département des Antiquités égyptiennes"
cl010102784;"Médaillon ovale avec miniature : personnage à collerette blanche";"Bodemer, Jacob Conrad";1808;"TH 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250014;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 714; Bj 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
cl020022160;"Portrait d'homme, en buste, de face, avec une collerette blanche";"ANONYME FLAMAND XVIIè s";;"RF 6927, Recto; vol.21, p.314";"Département des Arts graphiques"
cl010288790;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 220.2; Bj 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010256478;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 224; NIII 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
