ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl010101623;"Lustre composé de cinq bras de trois lumières";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100254;"Coffret rectangulaire à couvercle bombé et à décor ajouré d'entrelacs gothiques";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 9046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116577;"Coffret rectangulaire à couvercle bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106920;Tirelire;Anonyme;"1400 / 1500  (XVe siècle [?] ; XVIIe siècle [?])";"MRR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113002;"Lampadaire à décor de têtes de dragons et fleurs de lys";Anonyme;;"OAR 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097393;"Chaîne et 5 éléments de suspension (du lustre OA 746 B)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 746 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099456;"Grand coffret de Louis d'Anjou";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 6954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107495;"Palastre de serrure : saint Barthélémy debout sous un dais, tenant un couteau dans la main droite et un livre dans la main gauche.";Anonyme;"1500 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 5950; CL 22099 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098810;"Serrure : trois saints";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5948; CL 22089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098811;"Palastre de serrure : saint Pierre debout sous un dais tenant de la main droite une clef et de la main gauche, un livre.";Anonyme;"1500 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 5949; CL 22099 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098813;"Serrure : architectures gothiques, deux statuettes de saints";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5954; CL 22092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098335;Grille;Anonyme;"1485 / 1900  (Fin du XVe siècle [?] ; XIXe siècle [?])";"OA 3068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098955;"Coffre de fer à décor de feuillages";Anonyme;1708;"OAR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117422;"Grille à deux vantaux du château de Maisons-Laffite";;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113668;"Plaque de lumière (d'une paire OA 12199)";"Coquelin, Antoine";"1622 / 1623  (1er tiers du XVIIe siècle)";"OA 12198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
