ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281587;figurine;;;"MNE 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010305670;"Idole Bequignon";;"-6000 / -3500  ";"MNE 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010121529;figurine;;"-6900 / -5300  (Néolithique)";"AO 26090";"Département des Antiquités orientales"
cl010127533;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7794; AS 14553";"Département des Antiquités orientales"
cl010208724;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 6150";"Département des Antiquités orientales"
cl010127530;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7800; AS 1557";"Département des Antiquités orientales"
cl010127534;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8192; GS 4931";"Département des Antiquités orientales"
cl010127527;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7801; AS 1526";"Département des Antiquités orientales"
cl010208722;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 1857";"Département des Antiquités orientales"
cl010208725;figurine;;"-1500 / -1100  (Médio-élamite)";"A 7609";"Département des Antiquités orientales"
cl010208726;figurine;;"-1500 / -1100  (Médio-élamite)";"K 153; K 153";"Département des Antiquités orientales"
cl010127518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5132; GTZ 939";"Département des Antiquités orientales"
cl010127522;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7793; AS 7113";"Département des Antiquités orientales"
cl010208721;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 9654";"Département des Antiquités orientales"
cl010208723;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 7078";"Département des Antiquités orientales"
cl010127519;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5193; GTZ 1041; N 1041";"Département des Antiquités orientales"
cl010127523;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7790; AS 6132";"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010127514;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7789; A 7606";"Département des Antiquités orientales"
cl010127520;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7792; V 117";"Département des Antiquités orientales"
cl010127528;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7798; R 398";"Département des Antiquités orientales"
cl010127529;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7414; H 395";"Département des Antiquités orientales"
cl010211514;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8248; GS 5064";"Département des Antiquités orientales"
cl010127515;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8256; GS 4960";"Département des Antiquités orientales"
cl010127532;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7795; A 7607";"Département des Antiquités orientales"
cl010127517;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7788; K 157";"Département des Antiquités orientales"
cl010127521;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8287; GS 6707";"Département des Antiquités orientales"
cl010127524;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7796; K 104";"Département des Antiquités orientales"
cl010127526;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7799";"Département des Antiquités orientales"
cl010127525;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7797; L...";"Département des Antiquités orientales"
