ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010241229;"Le dauphin François (1518-1536), fils de François Ier.";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"MI 843";"Département des Peintures"
cl010065671;"Pierre Aymeric (né v. 1508), marchand de Saint-Flour, plus tard consul de Lyon en 1554.";"Corneille de Lyon ; France";1534;"RF 1976 15";"Département des Peintures"
cl010066741;"Portrait présumé de Louis de Bourbon, duc de Montpensier (1513-1582), dit autrefois: Henry de Bourbon, duc de Montpensier.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9451; B 2364";"Département des Peintures"
cl010062196;"Jacques Bertaut, contrôleur de la Maison du Roi.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3269; B 2395";"Département des Peintures"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065431;"Jean de Bourbon-Vendôme, comte de Soissons et d'Enghien (1528-1557).";"Corneille de Lyon ; France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 357";"Département des Peintures"
cl020612789;"François de France, dauphin de France, duc de Bretagne, fils de François Ier (1518-1536)";"ANONYME FRANCAIS XVIè s";;"MI (Peintures) 843, Recto; Catalogue Sauvageot SAU 1000";"Département des Arts graphiques"
cl010061874;"François de Guerrier (1528-1598)";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"DL 1973 20";"Département des Peintures"
cl010062217;"Portrait présumé de Jean IV de Brosse, dit de Bretagne (1505-1564), duc d'Etampes";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3258; B 2329";"Département des Peintures"
cl010060216;"Charles de La Rochefoucauld, comte de Randan (1523-1562).";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1961 10";"Département des Peintures"
cl020102528;"Nativité avec une gloire";"Blanchet, Thomas";;"INV 12382, Recto; NIII 2900; MA 2768; vol.6, p.61";"Département des Arts graphiques"
cl010063605;"Portrait présumé de Clément Marot (1496-1544), poète et valet de chambre de Marguerite de Navarre, puis de François Ier.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1949 12";"Département des Peintures"
cl010063606;"Portrait présumé de Louise de Rieux, dame d'Ancenis.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 669";"Département des Peintures"
cl010062195;"Charles de Cossé, comte de Brissac (v. 1506-1564), maréchal de France en 1550.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3268; B 2595";"Département des Peintures"
cl010063714;"Anne Stuart, dit autrefois Portrait présumé d'Anne de La Queille, ou encore: Portrait de Jacqueline de Rohan-Gyé.";"Corneille de Lyon ; France";1534;"RF 1938 8";"Département des Peintures"
cl010065439;"Jean d'Albon, seigneur de Saint-André (1472-1549), chambellan d'Anne de Bretagne en 1502, gouverneur de Henri de France (futur Henri II) en 1530.";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"RF 342";"Département des Peintures"
cl010062197;"Portrait d'homme, dit autrefois Laurent II de Médicis, duc d'Urbin.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9617; B 2374";"Département des Peintures"
cl010063729;"Mellin de Saint-Gelais, abbé de Reclus (1491-1558), poète et musicien, aumônier du Dauphin et bibliothécaire du roi à Fontainebleau";"Corneille de Lyon ; France";1534;"RF 1938 7";"Département des Peintures"
cl010063715;"Portrait d'homme, dit autrefois :Le chevalier d'Ambre";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1938 6";"Département des Peintures"
cl020564532;"Copie d'après un portrait d'homme de la Renaissance";"Degas, Edgar";;"RF 43205, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
