ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020033854;"Soldat assis à terre, de profil vers la gauche";"BELLA Stefano della";;"RF 30565, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033855;"Un homme et une femme conversant à une table";"BELLA Stefano della";;"RF 30566, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020033856;"Femme assise, de profil, plumant une volaille devant un chat attentif";"BELLA Stefano della";;"RF 30567, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020104817;"Etude d'une figure de vieillard assis";"BERGH Jan van den";;"INV 14533, Recto; NIII 26856; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020104930;"Figure d'homme assis, de profil";"BERGH Jan van den";;"INV 14643, Recto; NIII 27264; MA 12623; Ecoles du Nord (suppl.) N 203; vol.6, p.456";"Département des Arts graphiques"
cl020106375;"Les enfants de Chritian II, roi de Danemark";"BERGH Matthys van den";;"INV 21728, Recto; NIII 22992; MA 12584; Hollandais H 77; vol.9, p.175";"Département des Arts graphiques"
cl020106381;"Un vieil homme couché : Job (?)";"BERGH Matthys van den";;"INV 21734, Recto; NIII 23115; MA 12584; Hollandais H 80; vol.9, p.175";"Département des Arts graphiques"
cl020106682;"Un médecin pansant la jambe d'un homme tenu par le bras";"BERGH Matthys van den";;"INV 21986, Recto; NIII 27805; MA 12628; Hollandais H 78; vol.9, p.219";"Département des Arts graphiques"
cl020107086;"Deux enfants dans un paysage";"BERGH Matthys van den";;"INV 22316, Recto; NIII 9843; MA 9305; Hollandais H 79; vol.9, p.280";"Département des Arts graphiques"
cl020110587;"Trois nymphes au bain avec deux amours";"BERGH Matthys van den";;"INV 20396, Recto; NIII 22739; MA 12584; Hollandais H 76; vol.8, p.351";"Département des Arts graphiques"
